STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;13:30:46.142;13:30:46.142;1:59.914;119,914;N;ADVANCE                                                     ;A       ;38.290;N;;;59.324;J;;;22.300;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;1;0;0;0;0;1;1;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;13:32:43.376;13:32:43.376;1:57.234;117,234;N;ADVANCE                                                     ;A       ;33.349;J;;;1:01.262;N;;;22.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;2;0;0;0;0;1;2;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;13:34:40.806;13:34:40.806;1:57.430;117,430;N;ADVANCE                                                     ;A       ;33.466;N;;;1:00.962;N;;;23.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;3;0;0;0;0;1;3;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;13:36:37.981;13:36:37.981;1:57.175;117,175;J;ADVANCE                                                     ;A       ;33.779;N;;;1:00.742;N;;;22.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;4;0;0;0;0;1;4;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;13:38:35.550;13:38:35.550;1:57.569;117,569;N;ADVANCE                                                     ;A       ;33.351;N;;;1:00.988;N;;;23.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;5;0;0;0;0;1;5;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;13:40:35.596;13:40:35.596;2:00.046;120,046;N;ADVANCE                                                     ;A       ;34.422;N;;;1:02.696;N;;;22.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;6;0;0;0;0;1;6;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;13:42:34.445;13:42:34.445;1:58.849;118,849;N;ADVANCE                                                     ;A       ;33.892;N;;;1:02.195;N;;;22.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;7;0;0;0;0;1;7;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;13:44:32.955;13:44:32.955;1:58.510;118,510;N;ADVANCE                                                     ;A       ;34.154;N;;;1:01.407;N;;;22.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;8;0;0;0;0;1;8;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;13:46:30.933;13:46:30.933;1:57.978;117,978;N;ADVANCE                                                     ;A       ;33.684;N;;;1:01.334;N;;;22.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;9;0;0;0;0;1;9;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;13:48:30.515;13:48:30.515;1:59.582;119,582;N;ADVANCE                                                     ;A       ;34.154;N;;;1:02.489;N;;;22.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;10;0;0;0;0;1;10;1:54.973
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;13:50:33.448;13:50:33.448;2:02.933;122,933;N;ADVANCE                                                     ;A       ;36.701;N;;;1:03.006;N;;;23.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.973;2;N;0;;            ;;11;0;0;0;0;1;11;1:54.973
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;13:30:55.430;13:30:55.430;2:09.202;129,202;N;ADVANCE                                                     ;A       ;42.756;N;;;1:02.892;N;;;23.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;1;0;0;0;0;1;1;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;13:32:57.360;13:32:57.360;2:01.930;121,930;N;ADVANCE                                                     ;A       ;35.909;N;;;1:02.546;N;;;23.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;2;0;0;0;0;1;2;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;13:35:00.407;13:35:00.407;2:03.047;123,047;N;ADVANCE                                                     ;A       ;35.931;N;;;1:03.128;N;;;23.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;3;0;0;0;0;1;3;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;13:37:01.168;13:37:01.168;2:00.761;120,761;J;ADVANCE                                                     ;A       ;35.683;J;;;1:01.674;J;;;23.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;4;0;0;0;0;1;4;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;13:39:04.232;13:39:04.232;2:03.064;123,064;N;ADVANCE                                                     ;A       ;36.132;N;;;1:03.107;N;;;23.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;5;0;0;0;0;1;5;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;13:41:08.078;13:41:08.078;2:03.846;123,846;N;ADVANCE                                                     ;A       ;36.168;N;;;1:03.778;N;;;23.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;6;0;0;0;0;1;6;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;13:43:13.410;13:43:13.410;2:05.332;125,332;N;ADVANCE                                                     ;A       ;36.361;N;;;1:04.703;N;;;24.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;7;0;0;0;0;1;7;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;13:45:20.037;13:45:20.037;2:06.627;126,627;N;ADVANCE                                                     ;A       ;36.362;N;;;1:06.357;N;;;23.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;8;0;0;0;0;1;8;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;13:47:25.214;13:47:25.214;2:05.177;125,177;N;ADVANCE                                                     ;A       ;36.408;N;;;1:04.906;N;;;23.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;9;0;0;0;0;1;9;2:00.761
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;13:49:36.417;13:49:36.417;2:11.203;131,203;N;ADVANCE                                                     ;A       ;37.151;N;;;1:08.682;N;;;25.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.761;4;N;0;;            ;;10;0;0;0;0;1;10;2:00.761
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;13:31:01.256;13:31:01.256;2:15.028;135,028;N;MASTERS                                                     ;M       ;44.050;N;;;1:06.450;N;;;24.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;1;0;0;0;0;1;1;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;13:33:11.600;13:33:11.600;2:10.344;130,344;N;MASTERS                                                     ;M       ;37.559;N;;;1:08.358;N;;;24.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;2;0;0;0;0;1;2;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;13:35:19.966;13:35:19.966;2:08.366;128,366;N;MASTERS                                                     ;M       ;37.783;N;;;1:06.056;N;;;24.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;3;0;0;0;0;1;3;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;13:37:26.317;13:37:26.317;2:06.351;126,351;N;MASTERS                                                     ;M       ;36.417;N;;;1:05.740;N;;;24.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;4;0;0;0;0;1;4;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:39:32.453;13:39:32.453;2:06.136;126,136;N;MASTERS                                                     ;M       ;36.624;N;;;1:05.424;N;;;24.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;5;0;0;0;0;1;5;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:41:39.647;13:41:39.647;2:07.194;127,194;N;MASTERS                                                     ;M       ;37.406;N;;;1:05.903;N;;;23.885;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;6;0;0;0;0;1;6;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;13:43:44.637;13:43:44.637;2:04.990;124,990;J;MASTERS                                                     ;M       ;36.058;J;;;1:05.025;N;;;23.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;7;0;0;0;0;1;7;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;13:45:49.819;13:45:49.819;2:05.182;125,182;N;MASTERS                                                     ;M       ;36.517;N;;;1:04.412;J;;;24.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;8;0;0;0;0;1;8;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;13:47:57.329;13:47:57.329;2:07.510;127,510;N;MASTERS                                                     ;M       ;37.164;N;;;1:05.794;N;;;24.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;9;0;0;0;0;1;9;2:04.355
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;13:50:05.702;13:50:05.702;2:08.373;128,373;N;MASTERS                                                     ;M       ;37.103;N;;;1:06.650;N;;;24.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.355;7;N;0;;            ;;10;0;0;0;0;1;10;2:04.355
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;13:31:01.769;13:31:01.769;2:15.541;135,541;N;MASTERS                                                     ;M       ;44.529;N;;;1:06.817;N;;;24.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;1;0;0;0;0;1;1;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;13:33:09.735;13:33:09.735;2:07.966;127,966;N;MASTERS                                                     ;M       ;36.992;N;;;1:07.179;N;;;23.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;2;0;0;0;0;1;2;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;13:35:17.479;13:35:17.479;2:07.744;127,744;N;MASTERS                                                     ;M       ;36.903;N;;;1:06.811;N;;;24.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;3;0;0;0;0;1;3;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;13:37:23.697;13:37:23.697;2:06.218;126,218;N;MASTERS                                                     ;M       ;35.714;N;;;1:06.807;N;;;23.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;4;0;0;0;0;1;4;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;13:39:29.788;13:39:29.788;2:06.091;126,091;N;MASTERS                                                     ;M       ;35.703;N;;;1:06.847;N;;;23.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;5;0;0;0;0;1;5;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;13:41:35.911;13:41:35.911;2:06.123;126,123;N;MASTERS                                                     ;M       ;35.650;N;;;1:06.990;N;;;23.483;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;6;0;0;0;0;1;6;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;7;13:43:41.730;13:43:41.730;2:05.819;125,819;J;MASTERS                                                     ;M       ;35.676;N;;;1:06.552;N;;;23.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;7;0;0;0;0;1;7;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;8;13:45:47.679;13:45:47.679;2:05.949;125,949;N;MASTERS                                                     ;M       ;35.595;J;;;1:06.365;J;;;23.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;N;0;;            ;;8;0;0;0;0;1;8;2:05.443
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;9;13:50:05.979;13:50:05.979;4:18.300;258,300;N;MASTERS                                                     ;M       ;54.081;N;;;2:24.383;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.443;8;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:05.443
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;13:31:03.608;13:31:03.608;2:17.380;137,380;N;MASTERS                                                     ;M       ;45.363;N;;;1:07.826;N;;;24.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;A;0;;            ;;1;0;0;0;0;1;1;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;13:33:11.895;13:33:11.895;2:08.287;128,287;N;MASTERS                                                     ;M       ;36.410;N;;;1:07.416;N;;;24.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;2;0;0;0;0;1;2;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;13:35:18.254;13:35:18.254;2:06.359;126,359;N;MASTERS                                                     ;M       ;36.995;N;;;1:05.132;N;;;24.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;3;0;0;0;0;1;3;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;13:37:25.281;13:37:25.281;2:07.027;127,027;N;MASTERS                                                     ;M       ;35.667;N;;;1:07.068;N;;;24.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;4;0;0;0;0;1;4;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;13:39:31.441;13:39:31.441;2:06.160;126,160;N;MASTERS                                                     ;M       ;35.790;N;;;1:06.027;N;;;24.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;5;0;0;0;0;1;5;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;13:41:37.824;13:41:37.824;2:06.383;126,383;N;MASTERS                                                     ;M       ;36.439;N;;;1:05.793;N;;;24.151;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;6;0;0;0;0;1;6;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;13:43:43.551;13:43:43.551;2:05.727;125,727;N;MASTERS                                                     ;M       ;35.228;J;;;1:06.156;N;;;24.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;7;0;0;0;0;1;7;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;13:45:48.660;13:45:48.660;2:05.109;125,109;N;MASTERS                                                     ;M       ;35.686;N;;;1:05.076;N;;;24.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;8;0;0;0;0;1;8;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;13:47:52.446;13:47:52.446;2:03.786;123,786;J;MASTERS                                                     ;M       ;35.750;N;;;1:03.691;J;;;24.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;9;0;0;0;0;1;9;2:03.070
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;13:49:58.162;13:49:58.162;2:05.716;125,716;N;MASTERS                                                     ;M       ;35.809;N;;;1:04.415;N;;;25.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.070;6;N;0;;            ;;10;0;0;0;0;1;10;2:03.070
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;13:30:37.771;13:30:37.771;1:51.543;111,543;N;PRESTIGE                                                    ;P       ;34.967;N;;;55.751;N;;;20.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;1;0;0;0;0;1;1;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;13:32:23.703;13:32:23.703;1:45.932;105,932;J;PRESTIGE                                                    ;P       ;29.720;J;;;55.621;J;;;20.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;13:34:10.837;13:34:10.837;1:47.134;107,134;N;PRESTIGE                                                    ;P       ;30.165;N;;;56.429;N;;;20.540;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;13:36:00.080;13:36:00.080;1:49.243;109,243;N;PRESTIGE                                                    ;P       ;30.639;N;;;57.498;N;;;21.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;4;0;0;0;0;1;4;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;5;13:37:49.096;13:37:49.096;1:49.016;109,016;N;PRESTIGE                                                    ;P       ;30.373;N;;;57.317;N;;;21.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;5;0;0;0;0;1;5;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;6;13:39:37.809;13:39:37.809;1:48.713;108,713;N;PRESTIGE                                                    ;P       ;29.853;N;;;58.000;N;;;20.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;6;0;0;0;0;1;6;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;7;13:41:30.028;13:41:30.028;1:52.219;112,219;N;PRESTIGE                                                    ;P       ;31.263;N;;;58.363;N;;;22.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;7;0;0;0;0;1;7;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;8;13:43:20.663;13:43:20.663;1:50.635;110,635;N;PRESTIGE                                                    ;P       ;31.169;N;;;58.158;N;;;21.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;8;0;0;0;0;1;8;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;9;13:45:14.690;13:45:14.690;1:54.027;114,027;N;PRESTIGE                                                    ;P       ;30.573;N;;;1:02.002;N;;;21.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;9;0;0;0;0;1;9;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;10;13:47:03.547;13:47:03.547;1:48.857;108,857;N;PRESTIGE                                                    ;P       ;30.712;N;;;57.094;N;;;21.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;10;0;0;0;0;1;10;1:45.881
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;11;13:48:57.699;13:48:57.699;1:54.152;114,152;N;PRESTIGE                                                    ;P       ;30.552;N;;;1:02.129;N;;;21.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.881;1;N;0;;            ;;11;0;0;0;0;1;11;1:45.881
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;13:30:49.353;13:30:49.353;2:03.125;123,125;N;ADVANCE                                                     ;A       ;40.219;N;;;59.915;J;;;22.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;1;0;0;0;0;1;1;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;13:32:47.971;13:32:47.971;1:58.618;118,618;J;ADVANCE                                                     ;A       ;34.973;J;;;1:00.724;N;;;22.921;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;2;0;0;0;0;1;2;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;13:34:47.898;13:34:47.898;1:59.927;119,927;N;ADVANCE                                                     ;A       ;35.353;N;;;1:01.272;N;;;23.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;3;0;0;0;0;1;3;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;13:36:48.104;13:36:48.104;2:00.206;120,206;N;ADVANCE                                                     ;A       ;35.277;N;;;1:01.570;N;;;23.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;4;0;0;0;0;1;4;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;13:38:50.025;13:38:50.025;2:01.921;121,921;N;ADVANCE                                                     ;A       ;36.798;N;;;1:01.903;N;;;23.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;5;0;0;0;0;1;5;1:57.809
