STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;1;8:57:49.377;08:57:49.377;2:45.554;165,554;N;                                                            ;        ;;N;;;1:20.677;N;;;33.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;N;0;;            ;;1;0;0;0;0;1;1;2:35.253
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;2;9:00:38.699;09:00:38.699;2:49.322;169,322;N;                                                            ;        ;50.442;N;;;1:17.159;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;J;0;5:29.707;            ;9:00:32.851;2p;0;0;0;0;1;2;2:35.253
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;3;9:08:43.485;09:08:43.485;8:04.786;484,786;N;                                                            ;        ;6:15.594;N;;;1:16.524;N;;;32.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;A;0;;            ;;3;0;0;0;0;2;1;2:35.253
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;4;9:11:21.473;09:11:21.473;2:37.988;157,988;N;                                                            ;        ;49.856;N;;;1:15.134;N;;;32.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;N;0;;            ;;4;0;0;0;0;2;2;2:35.253
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;5;9:14:00.851;09:14:00.851;2:39.378;159,378;N;                                                            ;        ;51.904;N;;;1:15.309;N;;;32.165;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;N;0;;            ;;5;0;0;0;0;2;3;2:35.253
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;6;9:16:36.104;09:16:36.104;2:35.253;155,253;J;                                                            ;        ;48.253;J;;;1:14.835;J;;;32.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.253;6;N;0;;            ;;6;0;0;0;0;2;4;2:35.253
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;1;8:52:43.433;08:52:43.433;2:40.221;160,221;N;                                                            ;        ;;N;;;1:16.404;N;;;33.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.402;4;N;0;;            ;;1;0;0;0;0;1;1;2:34.402
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;2;8:55:19.903;08:55:19.903;2:36.470;156,470;N;                                                            ;        ;49.230;N;;;1:14.427;N;;;32.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.402;4;N;0;;            ;;2;0;0;0;0;1;2;2:34.402
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;3;8:57:56.793;08:57:56.793;2:36.890;156,890;N;                                                            ;        ;48.958;N;;;1:14.629;N;;;33.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.402;4;N;0;;            ;;3;0;0;0;0;1;3;2:34.402
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;4;9:00:32.079;09:00:32.079;2:35.286;155,286;N;                                                            ;        ;48.685;N;;;1:14.000;J;;;32.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.402;4;N;0;;            ;;4;0;0;0;0;1;4;2:34.402
