STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;12:53:11.127;12:53:11.127;11:10.752;670,752;N;ADVANCE                                                     ;A       ;;N;;;1:02.682;N;;;22.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;N;0;;            ;;1;0;0;0;0;1;1;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;12:55:08.063;12:55:08.063;1:56.936;116,936;N;ADVANCE                                                     ;A       ;33.613;N;;;1:01.340;N;;;21.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;N;0;;            ;;2;0;0;0;0;1;2;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;12:57:01.546;12:57:01.546;1:53.483;113,483;J;ADVANCE                                                     ;A       ;32.606;N;;;59.014;J;;;21.863;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;N;0;;            ;;3;0;0;0;0;1;3;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;12:59:03.362;12:59:03.362;2:01.816;121,816;N;ADVANCE                                                     ;A       ;32.596;J;;;1:00.614;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;J;0;2:31.462;            ;12:58:59.096;4p;0;0;0;0;1;4;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;13:03:27.575;13:03:27.575;4:24.213;264,213;N;ADVANCE                                                     ;A       ;3:01.473;N;;;1:00.372;N;;;22.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;A;0;;            ;;5;0;0;0;0;2;1;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;13:05:23.304;13:05:23.304;1:55.729;115,729;N;ADVANCE                                                     ;A       ;33.138;N;;;1:00.239;N;;;22.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;N;0;;            ;;6;0;0;0;0;2;2;1:53.473
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;13:07:42.265;13:07:42.265;2:18.961;138,961;N;ADVANCE                                                     ;A       ;40.821;N;;;1:08.429;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.473;2;J;0;00.000;            ;00.000;7p;0;0;0;0;2;3;1:53.473
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;12:51:10.359;12:51:10.359;9:09.984;549,984;N;ADVANCE                                                     ;A       ;;N;;;1:07.895;N;;;25.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;A;0;;            ;;1;0;0;0;0;1;1;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;12:53:13.143;12:53:13.143;2:02.784;122,784;N;ADVANCE                                                     ;A       ;37.082;N;;;1:02.609;N;;;23.093;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;N;0;;            ;;2;0;0;0;0;1;2;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;12:55:11.930;12:55:11.930;1:58.787;118,787;J;ADVANCE                                                     ;A       ;35.045;J;;;1:00.552;J;;;23.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;N;0;;            ;;3;0;0;0;0;1;3;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;12:57:11.434;12:57:11.434;1:59.504;119,504;N;ADVANCE                                                     ;A       ;35.472;N;;;1:00.723;N;;;23.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;N;0;;            ;;4;0;0;0;0;1;4;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;12:59:11.597;12:59:11.597;2:00.163;120,163;N;ADVANCE                                                     ;A       ;36.025;N;;;1:00.869;N;;;23.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;N;0;;            ;;5;0;0;0;0;1;5;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;13:01:48.440;13:01:48.440;2:36.843;156,843;N;ADVANCE                                                     ;A       ;45.119;N;;;1:16.906;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;J;0;3:27.439;            ;13:01:43.803;6p;0;0;0;0;1;6;1:58.690
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;13:07:45.135;13:07:45.135;5:56.695;356,695;N;ADVANCE                                                     ;A       ;4:06.779;N;;;1:16.329;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.690;5;J;0;00.000;            ;00.000;7p;0;0;0;0;2;1;1:58.690
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;12:50:19.716;12:50:19.716;8:19.341;499,341;N;PRESTIGE                                                    ;P       ;;N;;;1:05.477;N;;;22.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;A;0;;            ;;1;0;0;0;0;1;1;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;12:52:14.557;12:52:14.557;1:54.841;114,841;J;PRESTIGE                                                    ;P       ;32.806;J;;;59.857;J;;;22.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;2;0;0;0;0;1;2;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;12:54:11.824;12:54:11.824;1:57.267;117,267;N;PRESTIGE                                                    ;P       ;33.305;N;;;1:00.469;N;;;23.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;3;0;0;0;0;1;3;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;12:56:08.846;12:56:08.846;1:57.022;117,022;N;PRESTIGE                                                    ;P       ;33.779;N;;;1:00.941;N;;;22.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;4;0;0;0;0;1;4;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;12:58:06.439;12:58:06.439;1:57.593;117,593;N;PRESTIGE                                                    ;P       ;33.966;N;;;1:01.092;N;;;22.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;5;0;0;0;0;1;5;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;6;13:00:02.342;13:00:02.342;1:55.903;115,903;N;PRESTIGE                                                    ;P       ;33.308;N;;;1:00.740;N;;;21.855;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;6;0;0;0;0;1;6;1:54.518
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;7;13:01:58.903;13:01:58.903;1:56.561;116,561;N;PRESTIGE                                                    ;P       ;32.924;N;;;1:01.356;N;;;22.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.518;3;N;0;;            ;;7;0;0;0;0;1;7;1:54.518
