STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;14:52:53.382;14:52:53.382;2:49.763;169,763;N;TITAN                                                       ;T       ;58.455;N;;;1:17.684;J;;;33.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;1;0;0;0;0;1;1;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;14:55:37.797;14:55:37.797;2:44.415;164,415;J;TITAN                                                       ;T       ;52.654;N;;;1:18.286;N;;;33.475;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;2;0;0;0;0;1;2;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;14:58:22.701;14:58:22.701;2:44.904;164,904;N;TITAN                                                       ;T       ;52.855;N;;;1:18.390;N;;;33.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;3;0;0;0;0;1;3;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;15:01:07.807;15:01:07.807;2:45.106;165,106;N;TITAN                                                       ;T       ;52.772;N;;;1:18.750;N;;;33.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;4;0;0;0;0;1;4;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;15:03:52.957;15:03:52.957;2:45.150;165,150;N;TITAN                                                       ;T       ;52.648;J;;;1:18.897;N;;;33.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;5;0;0;0;0;1;5;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;15:06:38.485;15:06:38.485;2:45.528;165,528;N;TITAN                                                       ;T       ;52.781;N;;;1:18.933;N;;;33.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;6;0;0;0;0;1;6;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;15:09:24.394;15:09:24.394;2:45.909;165,909;N;TITAN                                                       ;T       ;52.857;N;;;1:19.435;N;;;33.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;7;0;0;0;0;1;7;2:43.807
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;15:12:11.541;15:12:11.541;2:47.147;167,147;N;TITAN                                                       ;T       ;53.099;N;;;1:19.774;N;;;34.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:43.807;1;N;0;;            ;;8;0;0;0;0;1;8;2:43.807
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;14:52:57.300;14:52:57.300;2:53.681;173,681;N;TITAN                                                       ;T       ;59.485;N;;;1:20.409;N;;;33.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:44.646;5;N;0;;            ;;1;0;0;0;0;1;1;2:44.646
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;14:55:42.030;14:55:42.030;2:44.730;164,730;J;TITAN                                                       ;T       ;52.535;J;;;1:18.392;J;;;33.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:44.646;5;N;0;;            ;;2;0;0;0;0;1;2;2:44.646
