STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;1;10:58:25.136;10:58:25.136;3:03.646;183,646;N;                                                            ;        ;1:01.936;N;;;1:24.394;N;;;37.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;1;0;0;0;0;1;1;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;2;11:01:20.345;11:01:20.345;2:55.209;175,209;J;                                                            ;        ;55.224;N;;;1:23.251;N;;;36.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;2;0;0;0;0;1;2;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;3;11:04:16.535;11:04:16.535;2:56.190;176,190;N;                                                            ;        ;56.101;N;;;1:23.388;N;;;36.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;3;0;0;0;0;1;3;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;4;11:07:12.868;11:07:12.868;2:56.333;176,333;N;                                                            ;        ;55.158;J;;;1:24.534;N;;;36.641;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;4;0;0;0;0;1;4;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;5;11:10:08.897;11:10:08.897;2:56.029;176,029;N;                                                            ;        ;55.848;N;;;1:23.289;N;;;36.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;5;0;0;0;0;1;5;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;6;11:13:04.317;11:13:04.317;2:55.420;175,420;N;                                                            ;        ;55.295;N;;;1:23.346;N;;;36.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;6;0;0;0;0;1;6;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;7;11:16:00.407;11:16:00.407;2:56.090;176,090;N;                                                            ;        ;55.418;N;;;1:23.835;N;;;36.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;7;0;0;0;0;1;7;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;8;11:18:55.985;11:18:55.985;2:55.578;175,578;N;                                                            ;        ;55.556;N;;;1:23.190;N;;;36.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;8;0;0;0;0;1;8;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;9;11:21:52.459;11:21:52.459;2:56.474;176,474;N;                                                            ;        ;56.061;N;;;1:23.336;N;;;37.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;9;0;0;0;0;1;9;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;10;11:24:49.672;11:24:49.672;2:57.213;177,213;N;                                                            ;        ;56.586;N;;;1:23.857;N;;;36.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;10;0;0;0;0;1;10;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;11;11:27:45.513;11:27:45.513;2:55.841;175,841;N;                                                            ;        ;55.734;N;;;1:23.243;N;;;36.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;11;0;0;0;0;1;11;2:54.831
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;12;11:30:41.542;11:30:41.542;2:56.029;176,029;N;                                                            ;        ;56.236;N;;;1:23.032;J;;;36.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.831;5;N;0;;            ;;12;0;0;0;0;1;12;2:54.831
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;1;10:58:22.791;10:58:22.791;3:01.301;181,301;N;                                                            ;        ;1:01.435;N;;;1:22.871;J;;;36.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;1;0;0;0;0;1;1;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;2;11:01:18.810;11:01:18.810;2:56.019;176,019;J;                                                            ;        ;55.833;N;;;1:23.760;N;;;36.426;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;2;0;0;0;0;1;2;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;3;11:04:15.795;11:04:15.795;2:56.985;176,985;N;                                                            ;        ;56.903;N;;;1:23.367;N;;;36.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;3;0;0;0;0;1;3;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;4;11:07:20.701;11:07:20.701;3:04.906;184,906;N;                                                            ;        ;55.730;J;;;1:31.500;N;;;37.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;4;0;0;0;0;1;4;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;5;11:10:19.879;11:10:19.879;2:59.178;179,178;N;                                                            ;        ;57.422;N;;;1:23.734;N;;;38.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;5;0;0;0;0;1;5;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;6;11:13:16.739;11:13:16.739;2:56.860;176,860;N;                                                            ;        ;55.892;N;;;1:23.579;N;;;37.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;6;0;0;0;0;1;6;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;7;11:16:15.054;11:16:15.054;2:58.315;178,315;N;                                                            ;        ;58.418;N;;;1:23.054;N;;;36.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;7;0;0;0;0;1;7;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;8;11:19:14.376;11:19:14.376;2:59.322;179,322;N;                                                            ;        ;58.041;N;;;1:24.029;N;;;37.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;8;0;0;0;0;1;8;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;9;11:22:11.475;11:22:11.475;2:57.099;177,099;N;                                                            ;        ;56.316;N;;;1:23.445;N;;;37.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;9;0;0;0;0;1;9;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;10;11:25:09.948;11:25:09.948;2:58.473;178,473;N;                                                            ;        ;57.864;N;;;1:23.436;N;;;37.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;10;0;0;0;0;1;10;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;11;11:28:08.849;11:28:08.849;2:58.901;178,901;N;                                                            ;        ;58.325;N;;;1:23.352;N;;;37.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;11;0;0;0;0;1;11;2:55.027
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;12;11:31:07.494;11:31:07.494;2:58.645;178,645;N;                                                            ;        ;57.845;N;;;1:22.980;N;;;37.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:55.027;8;N;0;;            ;;12;0;0;0;0;1;12;2:55.027
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;1;10:58:25.274;10:58:25.274;3:03.784;183,784;N;                                                            ;        ;1:01.661;N;;;1:24.644;N;;;37.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;1;0;0;0;0;1;1;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;2;11:01:22.017;11:01:22.017;2:56.743;176,743;N;                                                            ;        ;57.007;N;;;1:23.179;N;;;36.557;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;2;0;0;0;0;1;2;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;3;11:04:16.989;11:04:16.989;2:54.972;174,972;J;                                                            ;        ;55.466;N;;;1:22.895;J;;;36.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;3;0;0;0;0;1;3;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;4;11:07:15.285;11:07:15.285;2:58.296;178,296;N;                                                            ;        ;55.352;J;;;1:25.897;N;;;37.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;4;0;0;0;0;1;4;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;5;11:10:11.535;11:10:11.535;2:56.250;176,250;N;                                                            ;        ;56.169;N;;;1:23.061;N;;;37.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;5;0;0;0;0;1;5;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;6;11:13:07.911;11:13:07.911;2:56.376;176,376;N;                                                            ;        ;56.204;N;;;1:23.157;N;;;37.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;6;0;0;0;0;1;6;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;7;11:16:04.606;11:16:04.606;2:56.695;176,695;N;                                                            ;        ;56.560;N;;;1:23.088;N;;;37.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;7;0;0;0;0;1;7;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;8;11:19:02.344;11:19:02.344;2:57.738;177,738;N;                                                            ;        ;56.864;N;;;1:23.603;N;;;37.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;8;0;0;0;0;1;8;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;9;11:22:00.306;11:22:00.306;2:57.962;177,962;N;                                                            ;        ;57.138;N;;;1:23.492;N;;;37.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;9;0;0;0;0;1;9;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;10;11:24:57.471;11:24:57.471;2:57.165;177,165;N;                                                            ;        ;56.867;N;;;1:23.218;N;;;37.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;10;0;0;0;0;1;10;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;11;11:27:55.280;11:27:55.280;2:57.809;177,809;N;                                                            ;        ;56.920;N;;;1:23.541;N;;;37.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;11;0;0;0;0;1;11;2:54.804
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;12;11:30:56.149;11:30:56.149;3:00.869;180,869;N;                                                            ;        ;57.226;N;;;1:24.345;N;;;39.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.804;6;N;0;;            ;;12;0;0;0;0;1;12;2:54.804
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;1;10:58:23.949;10:58:23.949;3:02.459;182,459;N;                                                            ;        ;1:02.041;N;;;1:23.959;N;;;36.459;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;1;0;0;0;0;1;1;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;2;11:01:19.156;11:01:19.156;2:55.207;175,207;J;                                                            ;        ;55.144;J;;;1:23.442;N;;;36.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;2;0;0;0;0;1;2;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;3;11:04:14.936;11:04:14.936;2:55.780;175,780;N;                                                            ;        ;56.489;N;;;1:22.439;J;;;36.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;3;0;0;0;0;1;3;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;4;11:07:10.720;11:07:10.720;2:55.784;175,784;N;                                                            ;        ;56.242;N;;;1:22.446;N;;;37.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;4;0;0;0;0;1;4;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;5;11:10:07.182;11:10:07.182;2:56.462;176,462;N;                                                            ;        ;56.720;N;;;1:22.499;N;;;37.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;5;0;0;0;0;1;5;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;6;11:13:03.042;11:13:03.042;2:55.860;175,860;N;                                                            ;        ;56.162;N;;;1:22.873;N;;;36.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;6;0;0;0;0;1;6;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;7;11:15:58.974;11:15:58.974;2:55.932;175,932;N;                                                            ;        ;56.262;N;;;1:22.736;N;;;36.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;7;0;0;0;0;1;7;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;8;11:18:54.293;11:18:54.293;2:55.319;175,319;N;                                                            ;        ;55.924;N;;;1:22.504;N;;;36.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;8;0;0;0;0;1;8;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;9;11:21:51.976;11:21:51.976;2:57.683;177,683;N;                                                            ;        ;57.006;N;;;1:23.562;N;;;37.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;9;0;0;0;0;1;9;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;10;11:24:47.451;11:24:47.451;2:55.475;175,475;N;                                                            ;        ;56.280;N;;;1:22.449;N;;;36.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;10;0;0;0;0;1;10;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;11;11:27:43.513;11:27:43.513;2:56.062;176,062;N;                                                            ;        ;56.427;N;;;1:22.874;N;;;36.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;11;0;0;0;0;1;11;2:54.042
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;12;11:30:39.916;11:30:39.916;2:56.403;176,403;N;                                                            ;        ;56.458;N;;;1:22.999;N;;;36.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.042;1;N;0;;            ;;12;0;0;0;0;1;12;2:54.042
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;1;10:58:27.113;10:58:27.113;3:05.623;185,623;N;                                                            ;        ;1:03.007;N;;;1:25.450;N;;;37.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;1;0;0;0;0;1;1;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;2;11:01:24.433;11:01:24.433;2:57.320;177,320;J;                                                            ;        ;56.455;N;;;1:23.622;N;;;37.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;2;0;0;0;0;1;2;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;3;11:04:22.371;11:04:22.371;2:57.938;177,938;N;                                                            ;        ;56.261;N;;;1:24.118;N;;;37.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;3;0;0;0;0;1;3;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;4;11:07:20.533;11:07:20.533;2:58.162;178,162;N;                                                            ;        ;56.742;N;;;1:24.222;N;;;37.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;4;0;0;0;0;1;4;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;5;11:10:18.900;11:10:18.900;2:58.367;178,367;N;                                                            ;        ;56.910;N;;;1:24.116;N;;;37.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;5;0;0;0;0;1;5;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;6;11:13:16.948;11:13:16.948;2:58.048;178,048;N;                                                            ;        ;56.564;N;;;1:24.148;N;;;37.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;6;0;0;0;0;1;6;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;7;11:16:14.542;11:16:14.542;2:57.594;177,594;N;                                                            ;        ;56.846;N;;;1:23.370;N;;;37.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;7;0;0;0;0;1;7;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;8;11:19:14.029;11:19:14.029;2:59.487;179,487;N;                                                            ;        ;58.356;N;;;1:24.061;N;;;37.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;8;0;0;0;0;1;8;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;9;11:22:11.590;11:22:11.590;2:57.561;177,561;N;                                                            ;        ;56.192;J;;;1:24.344;N;;;37.025;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;9;0;0;0;0;1;9;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;10;11:25:10.233;11:25:10.233;2:58.643;178,643;N;                                                            ;        ;57.102;N;;;1:24.068;N;;;37.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;10;0;0;0;0;1;10;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;11;11:28:09.694;11:28:09.694;2:59.461;179,461;N;                                                            ;        ;57.859;N;;;1:24.524;N;;;37.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;11;0;0;0;0;1;11;2:56.433
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;12;11:31:07.119;11:31:07.119;2:57.425;177,425;N;                                                            ;        ;56.569;N;;;1:23.216;J;;;37.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:56.433;7;N;0;;            ;;12;0;0;0;0;1;12;2:56.433
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;1;10:58:23.376;10:58:23.376;3:01.886;181,886;N;                                                            ;        ;1:01.592;N;;;1:23.472;N;;;36.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;1;0;0;0;0;1;1;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;2;11:01:18.801;11:01:18.801;2:55.425;175,425;N;                                                            ;        ;55.309;N;;;1:23.204;N;;;36.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;2;0;0;0;0;1;2;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;3;11:04:15.488;11:04:15.488;2:56.687;176,687;N;                                                            ;        ;56.365;N;;;1:23.420;N;;;36.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;3;0;0;0;0;1;3;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;4;11:07:12.348;11:07:12.348;2:56.860;176,860;N;                                                            ;        ;55.797;N;;;1:24.055;N;;;37.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;4;0;0;0;0;1;4;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;5;11:10:07.992;11:10:07.992;2:55.644;175,644;N;                                                            ;        ;55.873;N;;;1:22.857;N;;;36.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;5;0;0;0;0;1;5;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;6;11:13:03.328;11:13:03.328;2:55.336;175,336;N;                                                            ;        ;55.165;J;;;1:23.439;N;;;36.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;6;0;0;0;0;1;6;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;7;11:15:59.764;11:15:59.764;2:56.436;176,436;N;                                                            ;        ;56.090;N;;;1:23.761;N;;;36.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;7;0;0;0;0;1;7;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;8;11:18:54.845;11:18:54.845;2:55.081;175,081;J;                                                            ;        ;55.554;N;;;1:22.852;J;;;36.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;8;0;0;0;0;1;8;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;9;11:21:51.823;11:21:51.823;2:56.978;176,978;N;                                                            ;        ;56.171;N;;;1:23.905;N;;;36.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;9;0;0;0;0;1;9;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;10;11:24:48.674;11:24:48.674;2:56.851;176,851;N;                                                            ;        ;57.039;N;;;1:23.351;N;;;36.461;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;10;0;0;0;0;1;10;2:54.478
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;11;11:27:44.137;11:27:44.137;2:55.463;175,463;N;                                                            ;        ;55.650;N;;;1:23.121;N;;;36.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:54.478;3;N;0;;            ;;11;0;0;0;0;1;11;2:54.478
