STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;12:14:30.634;12:14:30.634;1:59.321;119,321;N;ADVANCE                                                     ;A       ;;N;;;1:00.044;J;;;22.713;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;0;;            ;;1;0;0;0;0;1;1;
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;12:14:48.676;12:14:48.676;2:21.081;141,081;N;ADVANCE                                                     ;A       ;;N;;;1:10.778;N;;;24.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.767;3;N;0;;            ;;1;0;0;0;0;1;1;2:05.767
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;12:16:56.960;12:16:56.960;2:08.284;128,284;N;ADVANCE                                                     ;A       ;38.675;N;;;1:05.443;N;;;24.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.767;3;N;0;;            ;;2;0;0;0;0;1;2;2:05.767
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;12:19:02.727;12:19:02.727;2:05.767;125,767;J;ADVANCE                                                     ;A       ;38.090;J;;;1:03.842;J;;;23.835;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.767;3;N;0;;            ;;3;0;0;0;0;1;3;2:05.767
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;1;12:08:01.777;12:08:01.777;4:09.083;249,083;N;PRESTIGE                                                    ;P       ;;N;;;1:04.343;N;;;23.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.085;2;N;0;;            ;;1;0;0;0;0;1;1;1:59.085
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;2;12:10:00.862;12:10:00.862;1:59.085;119,085;J;PRESTIGE                                                    ;P       ;34.161;J;;;1:02.039;J;;;22.885;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.085;2;N;0;;            ;;2;0;0;0;0;1;2;1:59.085
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;3;12:12:06.974;12:12:06.974;2:06.112;126,112;N;PRESTIGE                                                    ;P       ;34.759;N;;;1:03.708;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.085;2;J;0;14:19.320;            ;12:12:03.151;3p;0;0;0;0;1;3;1:59.085
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;4;12:28:28.431;12:28:28.431;16:21.457;981,457;N;PRESTIGE                                                    ;P       ;14:53.815;N;;;1:04.340;N;;;23.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.085;2;A;0;;            ;;4;0;0;0;0;2;1;1:59.085
26;Jaks;1;Jaksch;Wolfgang;;;;;;;GER ;;F Xtreme Racing Team                                        ;Super Aguri SA06 F1;5;12:30:30.771;12:30:30.771;2:02.340;122,340;N;PRESTIGE                                                    ;P       ;36.568;N;;;1:02.851;N;;;22.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.085;2;N;0;;            ;;5;0;0;0;0;2;2;1:59.085
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;12:14:51.246;12:14:51.246;2:21.827;141,827;N;MASTERS                                                     ;M       ;;N;;;1:07.601;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;J;0;52.522;            ;12:14:46.146;1p;0;0;0;0;1;1;2:06.075
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;12:17:47.097;12:17:47.097;2:55.851;175,851;N;MASTERS                                                     ;M       ;1:24.751;N;;;1:07.026;N;;;24.074;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;A;0;;            ;;2;0;0;0;0;1;2;2:06.075
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;12:19:56.494;12:19:56.494;2:09.397;129,397;J;MASTERS                                                     ;M       ;36.403;J;;;1:05.598;J;;;27.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;N;0;;            ;;3;0;0;0;0;2;1;2:06.075
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;12:22:26.328;12:22:26.328;2:29.834;149,834;N;MASTERS                                                     ;M       ;41.366;N;;;1:15.021;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;J;0;3:41.071;            ;12:22:21.457;4p;0;0;0;0;2;2;2:06.075
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;12:28:16.005;12:28:16.005;5:49.677;349,677;N;MASTERS                                                     ;M       ;4:15.826;N;;;1:08.886;N;;;24.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;A;0;;            ;;5;0;0;0;0;3;1;2:06.075
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;12:32:30.991;12:32:30.991;4:14.986;254,986;N;MASTERS                                                     ;M       ;1:10.506;N;;;2:09.260;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.075;4;J;0;00.000;            ;00.000;6p;0;0;0;0;3;2;2:06.075
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;1;12:14:59.725;12:14:59.725;2:30.597;150,597;N;MASTERS                                                     ;M       ;;N;;;1:22.003;N;;;27.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;A;0;;            ;;1;0;0;0;0;1;1;2:24.992
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;2;12:17:28.132;12:17:28.132;2:28.407;148,407;N;MASTERS                                                     ;M       ;41.760;N;;;1:18.744;N;;;27.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;N;0;;            ;;2;0;0;0;0;1;2;2:24.992
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;3;12:19:56.112;12:19:56.112;2:27.980;147,980;N;MASTERS                                                     ;M       ;41.430;N;;;1:18.877;N;;;27.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;N;0;;            ;;3;0;0;0;0;1;3;2:24.992
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;4;12:22:44.737;12:22:44.737;2:48.625;168,625;N;MASTERS                                                     ;M       ;41.288;N;;;1:27.232;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;J;0;3:51.865;            ;12:22:39.438;4p;0;0;0;0;1;4;2:24.992
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;5;12:29:12.997;12:29:12.997;6:28.260;388,260;N;MASTERS                                                     ;M       ;4:41.552;N;;;1:19.249;N;;;27.459;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;A;0;;            ;;5;0;0;0;0;2;1;2:24.992
41;Beck;1;Becker;Karl-Heinz;;;;;;;GER ;;Becker Motorsport                                           ;Dallara Worldseries by Nissan;6;12:31:38.249;12:31:38.249;2:25.252;145,252;J;MASTERS                                                     ;M       ;39.463;J;;;1:18.070;J;;;27.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.992;6;N;0;;            ;;6;0;0;0;0;2;2;2:24.992
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;12:15:59.599;12:15:59.599;2:25.238;145,238;N;MASTERS                                                     ;M       ;;N;;;1:14.989;N;;;26.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.605;5;N;0;;            ;;1;0;0;0;0;1;1;2:09.605
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;12:18:14.260;12:18:14.260;2:14.661;134,661;N;MASTERS                                                     ;M       ;38.977;N;;;1:09.748;N;;;25.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.605;5;N;0;;            ;;2;0;0;0;0;1;2;2:09.605
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;12:20:24.885;12:20:24.885;2:10.625;130,625;J;MASTERS                                                     ;M       ;37.493;N;;;1:08.043;J;;;25.089;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.605;5;N;0;;            ;;3;0;0;0;0;1;3;2:09.605
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;12:23:14.652;12:23:14.652;2:49.767;169,767;N;MASTERS                                                     ;M       ;36.473;J;;;1:27.327;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.605;5;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:09.605
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;12:04:35.497;12:04:35.497;1:53.169;113,169;N;PRESTIGE                                                    ;P       ;;N;;;59.204;N;;;22.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;1;A;0;;            ;;1;0;0;0;0;1;1;1:50.532
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;12:06:27.393;12:06:27.393;1:51.896;111,896;N;PRESTIGE                                                    ;P       ;31.056;N;;;59.407;N;;;21.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;1;N;0;;            ;;2;0;0;0;0;1;2;1:50.532
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;12:08:18.107;12:08:18.107;1:50.714;110,714;J;PRESTIGE                                                    ;P       ;30.557;N;;;58.982;J;;;21.175;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;1;N;0;;            ;;3;0;0;0;0;1;3;1:50.532
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;12:10:15.329;12:10:15.329;1:57.222;117,222;N;PRESTIGE                                                    ;P       ;30.375;J;;;59.024;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;1;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:50.532
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;12:05:24.327;12:05:24.327;2:05.746;125,746;N;ADVANCE                                                     ;A       ;;N;;;1:02.216;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.871;0;J;0;7:50.730;            ;12:05:21.341;1p;0;0;0;0;1;1;2:00.871
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;12:15:18.079;12:15:18.079;9:53.752;593,752;J;ADVANCE                                                     ;A       ;8:27.535;N;;;1:02.762;N;;;23.455;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.871;0;A;0;;            ;;2;0;0;0;0;1;2;2:00.871
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;12:17:26.741;12:17:26.741;2:08.662;128,662;N;ADVANCE                                                     ;A       ;35.200;J;;;1:04.425;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.871;0;J;0;00.000;            ;00.000;3p;0;0;0;0;2;1;2:00.871
