STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;1;10:16:55.831;10:16:55.831;2:55.432;175,432;N;                                                            ;        ;;N;;;1:18.490;N;;;33.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;N;0;;            ;;1;0;0;0;0;1;1;2:32.809
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;2;10:19:33.496;10:19:33.496;2:37.665;157,665;N;                                                            ;        ;48.545;N;;;1:17.483;N;;;31.637;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;N;0;;            ;;2;0;0;0;0;1;2;2:32.809
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;3;10:22:06.987;10:22:06.987;2:33.491;153,491;J;                                                            ;        ;48.682;N;;;1:12.788;J;;;32.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;N;0;;            ;;3;0;0;0;0;1;3;2:32.809
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;4;10:24:54.171;10:24:54.171;2:47.184;167,184;N;                                                            ;        ;48.667;N;;;1:19.165;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;J;0;2:15.143;            ;10:24:49.459;4p;0;0;0;0;1;4;2:32.809
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;5;10:29:45.561;10:29:45.561;4:51.390;291,390;N;                                                            ;        ;3:01.044;N;;;1:17.933;N;;;32.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;A;0;;            ;;5;0;0;0;0;2;1;2:32.809
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;6;10:32:28.098;10:32:28.098;2:42.537;162,537;N;                                                            ;        ;48.384;J;;;1:13.890;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.809;11;J;0;00.000;            ;00.000;6p;0;0;0;0;2;2;2:32.809
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;1;10:18:40.417;10:18:40.417;4:40.018;280,018;N;                                                            ;        ;;N;;;1:28.434;N;;;41.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.037;6;A;0;;            ;;1;0;0;0;0;1;1;2:33.037
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;2;10:21:13.454;10:21:13.454;2:33.037;153,037;J;                                                            ;        ;47.890;J;;;1:13.358;J;;;31.789;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.037;6;N;0;;            ;;2;0;0;0;0;1;2;2:33.037
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;3;10:23:48.237;10:23:48.237;2:34.783;154,783;N;                                                            ;        ;48.224;N;;;1:14.234;N;;;32.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.037;6;N;0;;            ;;3;0;0;0;0;1;3;2:33.037
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;4;10:26:31.990;10:26:31.990;2:43.753;163,753;N;                                                            ;        ;48.574;N;;;1:14.746;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.037;6;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:33.037
