STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;1;18:04:57.858;18:04:57.858;2:02.877;122,877;N;ADVANCE                                                     ;A       ;40.265;N;;;1:00.102;J;;;22.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;1;0;0;0;0;1;1;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;2;18:06:55.650;18:06:55.650;1:57.792;117,792;N;ADVANCE                                                     ;A       ;33.469;N;;;1:01.877;N;;;22.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;3;18:08:51.693;18:08:51.693;1:56.043;116,043;J;ADVANCE                                                     ;A       ;33.218;J;;;1:00.400;N;;;22.425;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;4;18:10:49.189;18:10:49.189;1:57.496;117,496;N;ADVANCE                                                     ;A       ;33.844;N;;;1:00.963;N;;;22.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;4;0;0;0;0;1;4;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;5;18:12:48.835;18:12:48.835;1:59.646;119,646;N;ADVANCE                                                     ;A       ;33.598;N;;;1:02.985;N;;;23.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;5;0;0;0;0;1;5;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;6;18:14:49.273;18:14:49.273;2:00.438;120,438;N;ADVANCE                                                     ;A       ;34.616;N;;;1:03.073;N;;;22.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;6;0;0;0;0;1;6;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;7;18:17:00.010;18:17:00.010;2:10.737;130,737;N;ADVANCE                                                     ;A       ;33.365;N;;;1:02.386;N;;;34.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;7;0;0;0;0;1;7;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;8;18:19:01.256;18:19:01.256;2:01.246;121,246;N;ADVANCE                                                     ;A       ;36.229;N;;;1:02.219;N;;;22.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;8;0;0;0;0;1;8;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;9;18:20:58.167;18:20:58.167;1:56.911;116,911;N;ADVANCE                                                     ;A       ;33.320;N;;;1:01.110;N;;;22.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;9;0;0;0;0;1;9;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;10;18:23:01.519;18:23:01.519;2:03.352;123,352;N;ADVANCE                                                     ;A       ;36.413;N;;;1:03.887;N;;;23.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;10;0;0;0;0;1;10;1:55.745
5;Hern;1;Herndlhofer;Bernd;;;;;;;AUT ;;H&A Racing                                                  ;Dallara GP2;11;18:25:01.989;18:25:01.989;2:00.470;120,470;N;ADVANCE                                                     ;A       ;34.204;N;;;1:03.013;N;;;23.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.745;2;N;0;;            ;;11;0;0;0;0;1;11;1:55.745
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;1;18:05:09.685;18:05:09.685;2:14.704;134,704;N;ADVANCE                                                     ;A       ;45.997;N;;;1:04.574;N;;;24.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;1;0;0;0;0;1;1;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;2;18:07:13.174;18:07:13.174;2:03.489;123,489;N;ADVANCE                                                     ;A       ;36.226;N;;;1:03.342;N;;;23.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;2;0;0;0;0;1;2;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;3;18:09:16.251;18:09:16.251;2:03.077;123,077;N;ADVANCE                                                     ;A       ;36.075;N;;;1:03.445;N;;;23.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;3;0;0;0;0;1;3;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;4;18:11:18.493;18:11:18.493;2:02.242;122,242;N;ADVANCE                                                     ;A       ;36.118;N;;;1:02.472;J;;;23.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;4;0;0;0;0;1;4;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;5;18:13:20.914;18:13:20.914;2:02.421;122,421;N;ADVANCE                                                     ;A       ;36.047;N;;;1:02.786;N;;;23.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;5;0;0;0;0;1;5;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;6;18:15:23.409;18:15:23.409;2:02.495;122,495;N;ADVANCE                                                     ;A       ;35.977;N;;;1:02.680;N;;;23.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;6;0;0;0;0;1;6;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;7;18:17:25.782;18:17:25.782;2:02.373;122,373;N;ADVANCE                                                     ;A       ;35.700;N;;;1:03.086;N;;;23.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;7;0;0;0;0;1;7;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;8;18:19:27.794;18:19:27.794;2:02.012;122,012;N;ADVANCE                                                     ;A       ;35.524;J;;;1:02.886;N;;;23.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;8;0;0;0;0;1;8;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;9;18:21:29.773;18:21:29.773;2:01.979;121,979;J;ADVANCE                                                     ;A       ;35.673;N;;;1:02.877;N;;;23.429;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;9;0;0;0;0;1;9;2:01.425
22;Cich;1;Cicha;Veronika;;;;;;;CZE ;;H&A Racing                                                  ;Dallara GP2;10;18:23:35.279;18:23:35.279;2:05.506;125,506;N;ADVANCE                                                     ;A       ;37.147;N;;;1:04.358;N;;;24.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.425;5;N;0;;            ;;10;0;0;0;0;1;10;2:01.425
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;18:05:12.510;18:05:12.510;2:17.529;137,529;N;MASTERS                                                     ;M       ;46.692;N;;;1:06.711;N;;;24.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;1;0;0;0;0;1;1;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;18:07:18.353;18:07:18.353;2:05.843;125,843;N;MASTERS                                                     ;M       ;36.866;N;;;1:05.244;N;;;23.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;2;0;0;0;0;1;2;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;18:09:23.324;18:09:23.324;2:04.971;124,971;N;MASTERS                                                     ;M       ;36.254;N;;;1:04.973;N;;;23.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;3;0;0;0;0;1;3;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;18:11:27.494;18:11:27.494;2:04.170;124,170;N;MASTERS                                                     ;M       ;36.156;N;;;1:04.592;N;;;23.422;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;4;0;0;0;0;1;4;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;18:13:31.453;18:13:31.453;2:03.959;123,959;J;MASTERS                                                     ;M       ;36.021;N;;;1:04.222;J;;;23.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;5;0;0;0;0;1;5;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;18:15:36.894;18:15:36.894;2:05.441;125,441;N;MASTERS                                                     ;M       ;36.421;N;;;1:05.384;N;;;23.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;6;0;0;0;0;1;6;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;18:17:41.822;18:17:41.822;2:04.928;124,928;N;MASTERS                                                     ;M       ;35.998;N;;;1:05.135;N;;;23.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;7;0;0;0;0;1;7;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;18:19:49.321;18:19:49.321;2:07.499;127,499;N;MASTERS                                                     ;M       ;36.236;N;;;1:07.436;N;;;23.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;8;0;0;0;0;1;8;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;18:21:56.422;18:21:56.422;2:07.101;127,101;N;MASTERS                                                     ;M       ;35.831;J;;;1:06.565;N;;;24.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;9;0;0;0;0;1;9;2:03.475
33;Gros;1;Grosse-Aschhoff;Michael;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;18:24:05.646;18:24:05.646;2:09.224;129,224;N;MASTERS                                                     ;M       ;37.093;N;;;1:07.653;N;;;24.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.475;6;N;0;;            ;;10;0;0;0;0;1;10;2:03.475
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;1;18:05:14.164;18:05:14.164;2:19.183;139,183;N;MASTERS                                                     ;M       ;47.512;N;;;1:07.501;N;;;24.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;1;0;0;0;0;1;1;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;2;18:07:19.662;18:07:19.662;2:05.498;125,498;N;MASTERS                                                     ;M       ;35.667;N;;;1:05.863;N;;;23.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;2;0;0;0;0;1;2;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;3;18:09:24.085;18:09:24.085;2:04.423;124,423;J;MASTERS                                                     ;M       ;35.345;J;;;1:05.333;N;;;23.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;3;0;0;0;0;1;3;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;4;18:11:28.684;18:11:28.684;2:04.599;124,599;N;MASTERS                                                     ;M       ;35.953;N;;;1:05.072;J;;;23.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;4;0;0;0;0;1;4;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;5;18:13:39.902;18:13:39.902;2:11.218;131,218;N;MASTERS                                                     ;M       ;35.840;N;;;1:06.219;N;;;29.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;5;0;0;0;0;1;5;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;6;18:16:05.585;18:16:05.585;2:25.683;145,683;N;MASTERS                                                     ;M       ;45.244;N;;;1:12.581;N;;;27.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;6;0;0;0;0;1;6;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;7;18:18:28.700;18:18:28.700;2:23.115;143,115;N;MASTERS                                                     ;M       ;42.238;N;;;1:13.180;N;;;27.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;7;0;0;0;0;1;7;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;8;18:20:55.330;18:20:55.330;2:26.630;146,630;N;MASTERS                                                     ;M       ;43.581;N;;;1:14.272;N;;;28.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;8;0;0;0;0;1;8;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;9;18:23:24.732;18:23:24.732;2:29.402;149,402;N;MASTERS                                                     ;M       ;45.686;N;;;1:14.105;N;;;29.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;N;0;;            ;;9;0;0;0;0;1;9;2:03.991
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;10;18:26:10.190;18:26:10.190;2:45.458;165,458;N;MASTERS                                                     ;M       ;47.196;N;;;1:18.524;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.991;7;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:03.991
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;18:04:58.158;18:04:58.158;2:03.177;123,177;N;PRESTIGE                                                    ;P       ;40.853;N;;;1:00.021;N;;;22.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;A;0;;            ;;1;0;0;0;0;1;1;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;18:06:45.692;18:06:45.692;1:47.534;107,534;J;PRESTIGE                                                    ;P       ;31.330;N;;;55.080;J;;;21.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;2;0;0;0;0;1;2;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;18:08:36.056;18:08:36.056;1:50.364;110,364;N;PRESTIGE                                                    ;P       ;31.185;N;;;58.621;N;;;20.558;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;3;0;0;0;0;1;3;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;18:10:25.028;18:10:25.028;1:48.972;108,972;N;PRESTIGE                                                    ;P       ;30.652;J;;;57.250;N;;;21.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;4;0;0;0;0;1;4;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;5;18:12:15.044;18:12:15.044;1:50.016;110,016;N;PRESTIGE                                                    ;P       ;30.905;N;;;58.343;N;;;20.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;5;0;0;0;0;1;5;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;6;18:14:06.337;18:14:06.337;1:51.293;111,293;N;PRESTIGE                                                    ;P       ;31.319;N;;;58.558;N;;;21.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;6;0;0;0;0;1;6;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;7;18:15:57.220;18:15:57.220;1:50.883;110,883;N;PRESTIGE                                                    ;P       ;31.034;N;;;57.734;N;;;22.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;7;0;0;0;0;1;7;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;8;18:17:48.164;18:17:48.164;1:50.944;110,944;N;PRESTIGE                                                    ;P       ;31.014;N;;;58.454;N;;;21.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;8;0;0;0;0;1;8;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;9;18:19:42.762;18:19:42.762;1:54.598;114,598;N;PRESTIGE                                                    ;P       ;31.031;N;;;1:02.015;N;;;21.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;9;0;0;0;0;1;9;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;10;18:21:32.937;18:21:32.937;1:50.175;110,175;N;PRESTIGE                                                    ;P       ;31.163;N;;;58.179;N;;;20.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;10;0;0;0;0;1;10;1:46.290
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;11;18:23:25.393;18:23:25.393;1:52.456;112,456;N;PRESTIGE                                                    ;P       ;32.664;N;;;58.315;N;;;21.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.290;1;N;0;;            ;;11;0;0;0;0;1;11;1:46.290
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;18:05:06.512;18:05:06.512;2:11.531;131,531;N;ADVANCE                                                     ;A       ;44.710;N;;;1:03.515;N;;;23.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;1;0;0;0;0;1;1;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;18:07:07.820;18:07:07.820;2:01.308;121,308;N;ADVANCE                                                     ;A       ;35.529;N;;;1:02.172;N;;;23.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;2;0;0;0;0;1;2;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;18:09:10.316;18:09:10.316;2:02.496;122,496;N;ADVANCE                                                     ;A       ;36.496;N;;;1:02.673;N;;;23.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;3;0;0;0;0;1;3;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;18:11:11.448;18:11:11.448;2:01.132;121,132;N;ADVANCE                                                     ;A       ;35.518;J;;;1:02.543;N;;;23.071;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;4;0;0;0;0;1;4;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;18:13:12.968;18:13:12.968;2:01.520;121,520;N;ADVANCE                                                     ;A       ;35.681;N;;;1:02.571;N;;;23.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;5;0;0;0;0;1;5;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;18:15:15.290;18:15:15.290;2:02.322;122,322;N;ADVANCE                                                     ;A       ;35.802;N;;;1:02.989;N;;;23.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;6;0;0;0;0;1;6;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;18:17:16.463;18:17:16.463;2:01.173;121,173;N;ADVANCE                                                     ;A       ;35.784;N;;;1:02.111;N;;;23.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;7;0;0;0;0;1;7;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;18:19:17.799;18:19:17.799;2:01.336;121,336;N;ADVANCE                                                     ;A       ;35.863;N;;;1:02.253;N;;;23.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;8;0;0;0;0;1;8;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;18:21:19.377;18:21:19.377;2:01.578;121,578;N;ADVANCE                                                     ;A       ;35.831;N;;;1:02.535;N;;;23.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;9;0;0;0;0;1;9;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;18:23:20.448;18:23:20.448;2:01.071;121,071;J;ADVANCE                                                     ;A       ;35.559;N;;;1:02.058;J;;;23.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;10;0;0;0;0;1;10;2:00.647
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;11;18:25:23.958;18:25:23.958;2:03.510;123,510;N;ADVANCE                                                     ;A       ;35.740;N;;;1:04.087;N;;;23.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.647;3;N;0;;            ;;11;0;0;0;0;1;11;2:00.647
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;18:05:07.977;18:05:07.977;2:12.996;132,996;N;ADVANCE                                                     ;A       ;44.031;N;;;1:05.160;N;;;23.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.911;4;N;0;;            ;;1;0;0;0;0;1;1;1:59.911
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;18:07:10.022;18:07:10.022;2:02.045;122,045;N;ADVANCE                                                     ;A       ;36.509;N;;;1:01.833;N;;;23.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.911;4;N;0;;            ;;2;0;0;0;0;1;2;1:59.911
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;18:09:11.708;18:09:11.708;2:01.686;121,686;N;ADVANCE                                                     ;A       ;36.381;N;;;1:02.065;N;;;23.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.911;4;N;0;;            ;;3;0;0;0;0;1;3;1:59.911
