STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;1;15:59:17.756;15:59:17.756;1:48.966;108,966;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.591;N;;;30.459;N;;;26.916;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;1;0;0;0;0;1;1;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;2;16:01:03.128;16:01:03.128;1:45.372;105,372;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.408;J;;;30.024;N;;;26.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;2;0;0;0;0;1;2;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;3;16:02:48.934;16:02:48.934;1:45.806;105,806;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.527;N;;;30.064;N;;;27.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;3;0;0;0;0;1;3;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;4;16:04:34.527;16:04:34.527;1:45.593;105,593;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.523;N;;;30.126;N;;;26.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;4;0;0;0;0;1;4;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;5;16:06:20.895;16:06:20.895;1:46.368;106,368;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.593;N;;;30.031;N;;;27.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;5;0;0;0;0;1;5;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;6;16:08:07.533;16:08:07.533;1:46.638;106,638;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.662;N;;;30.479;N;;;27.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;6;0;0;0;0;1;6;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;7;16:09:54.830;16:09:54.830;1:47.297;107,297;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.634;N;;;30.041;N;;;28.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;7;0;0;0;0;1;7;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;8;16:11:41.321;16:11:41.321;1:46.491;106,491;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.486;N;;;29.846;J;;;27.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;8;0;0;0;0;1;8;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;9;16:13:27.568;16:13:27.568;1:46.247;106,247;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.998;N;;;30.072;N;;;27.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;9;0;0;0;0;1;9;1:45.170
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;10;16:15:13.785;16:15:13.785;1:46.217;106,217;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.727;N;;;30.029;N;;;27.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;2;N;0;;            ;;10;0;0;0;0;1;10;1:45.170
