STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;1;17:16:21.889;17:16:21.889;1:47.627;107,627;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.628;N;;;29.961;N;;;27.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;1;0;0;0;0;1;1;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;2;17:18:07.038;17:18:07.038;1:45.149;105,149;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.255;J;;;29.903;N;;;26.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;2;0;0;0;0;1;2;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;3;17:19:53.145;17:19:53.145;1:46.107;106,107;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.619;N;;;29.810;N;;;27.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;3;0;0;0;0;1;3;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;4;17:21:38.657;17:21:38.657;1:45.512;105,512;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.610;N;;;29.917;N;;;26.985;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;4;0;0;0;0;1;4;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;5;17:23:24.009;17:23:24.009;1:45.352;105,352;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.416;N;;;29.878;N;;;27.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;5;0;0;0;0;1;5;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;6;17:25:09.963;17:25:09.963;1:45.954;105,954;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.652;N;;;29.929;N;;;27.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;6;0;0;0;0;1;6;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;7;17:26:56.256;17:26:56.256;1:46.293;106,293;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.569;N;;;30.062;N;;;27.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;7;0;0;0;0;1;7;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;8;17:28:42.344;17:28:42.344;1:46.088;106,088;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.619;N;;;30.183;N;;;27.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;8;0;0;0;0;1;8;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;9;17:30:28.527;17:30:28.527;1:46.183;106,183;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.779;N;;;30.060;N;;;27.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;9;0;0;0;0;1;9;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;10;17:32:15.093;17:32:15.093;1:46.566;106,566;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.014;N;;;30.149;N;;;27.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;10;0;0;0;0;1;10;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;11;17:34:01.877;17:34:01.877;1:46.784;106,784;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.154;N;;;30.410;N;;;27.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;11;0;0;0;0;1;11;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;12;17:35:49.034;17:35:49.034;1:47.157;107,157;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.138;N;;;30.297;N;;;27.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;12;0;0;0;0;1;12;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;13;17:37:35.146;17:37:35.146;1:46.112;106,112;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.626;N;;;30.230;N;;;27.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;13;0;0;0;0;1;13;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;14;17:39:22.927;17:39:22.927;1:47.781;107,781;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.550;N;;;30.047;N;;;27.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;14;0;0;0;0;1;14;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;15;17:41:11.815;17:41:11.815;1:48.888;108,888;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.023;N;;;29.820;N;;;27.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;15;0;0;0;0;1;15;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;16;17:42:58.680;17:42:58.680;1:46.865;106,865;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.489;N;;;29.792;J;;;27.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;16;0;0;0;0;1;16;1:45.032
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;17;17:44:45.166;17:44:45.166;1:46.486;106,486;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.912;N;;;30.133;N;;;27.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.032;1;N;0;;            ;;17;0;0;0;0;1;17;1:45.032
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;1;17:16:37.953;17:16:37.953;2:03.691;123,691;N;211O                                                        ;0000211O                                                        ;;211O    ;57.694;N;;;35.523;N;;;30.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;1;0;0;0;0;1;1;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;2;17:18:39.346;17:18:39.346;2:01.393;121,393;N;211O                                                        ;0000211O                                                        ;;211O    ;56.326;N;;;34.593;J;;;30.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;2;0;0;0;0;1;2;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;3;17:20:41.003;17:20:41.003;2:01.657;121,657;N;211O                                                        ;0000211O                                                        ;;211O    ;56.019;N;;;35.074;N;;;30.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;3;0;0;0;0;1;3;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;4;17:22:41.729;17:22:41.729;2:00.726;120,726;N;211O                                                        ;0000211O                                                        ;;211O    ;56.050;N;;;34.738;N;;;29.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;4;0;0;0;0;1;4;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;5;17:24:44.007;17:24:44.007;2:02.278;122,278;N;211O                                                        ;0000211O                                                        ;;211O    ;57.065;N;;;34.949;N;;;30.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;5;0;0;0;0;1;5;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;6;17:26:45.688;17:26:45.688;2:01.681;121,681;N;211O                                                        ;0000211O                                                        ;;211O    ;56.353;N;;;35.358;N;;;29.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;6;0;0;0;0;1;6;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;7;17:28:49.157;17:28:49.157;2:03.469;123,469;N;211O                                                        ;0000211O                                                        ;;211O    ;56.341;N;;;35.109;N;;;32.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;7;0;0;0;0;1;7;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;8;17:30:52.599;17:30:52.599;2:03.442;123,442;N;211O                                                        ;0000211O                                                        ;;211O    ;56.937;N;;;36.160;N;;;30.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;8;0;0;0;0;1;8;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;9;17:32:54.478;17:32:54.478;2:01.879;121,879;N;211O                                                        ;0000211O                                                        ;;211O    ;56.333;N;;;35.175;N;;;30.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;9;0;0;0;0;1;9;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;10;17:34:58.278;17:34:58.278;2:03.800;123,800;N;211O                                                        ;0000211O                                                        ;;211O    ;56.249;N;;;36.663;N;;;30.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;10;0;0;0;0;1;10;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;11;17:37:01.349;17:37:01.349;2:03.071;123,071;N;211O                                                        ;0000211O                                                        ;;211O    ;57.048;N;;;35.331;N;;;30.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;11;0;0;0;0;1;11;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;12;17:39:03.848;17:39:03.848;2:02.499;122,499;N;211O                                                        ;0000211O                                                        ;;211O    ;57.461;N;;;35.042;N;;;29.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;12;0;0;0;0;1;12;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;13;17:41:05.732;17:41:05.732;2:01.884;121,884;N;211O                                                        ;0000211O                                                        ;;211O    ;57.060;N;;;34.721;N;;;30.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;13;0;0;0;0;1;13;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;14;17:43:08.899;17:43:08.899;2:03.167;123,167;N;211O                                                        ;0000211O                                                        ;;211O    ;56.580;N;;;36.268;N;;;30.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;14;0;0;0;0;1;14;1:59.525
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;15;17:45:08.623;17:45:08.623;1:59.724;119,724;J;211O                                                        ;0000211O                                                        ;;211O    ;55.461;J;;;34.792;N;;;29.471;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.525;12;N;0;;            ;;15;0;0;0;0;1;15;1:59.525
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;1;17:16:28.651;17:16:28.651;1:54.389;114,389;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;54.607;N;;;31.603;N;;;28.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;1;0;0;0;0;1;1;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;2;17:18:21.247;17:18:21.247;1:52.596;112,596;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.492;N;;;31.924;N;;;29.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;2;0;0;0;0;1;2;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;3;17:20:12.934;17:20:12.934;1:51.687;111,687;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.397;N;;;31.923;N;;;28.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;3;0;0;0;0;1;3;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;4;17:22:02.693;17:22:02.693;1:49.759;109,759;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.345;N;;;31.249;N;;;28.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;4;0;0;0;0;1;4;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;5;17:23:52.063;17:23:52.063;1:49.370;109,370;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.529;N;;;31.130;N;;;27.711;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;5;0;0;0;0;1;5;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;6;17:25:41.660;17:25:41.660;1:49.597;109,597;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.646;N;;;30.987;N;;;27.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;6;0;0;0;0;1;6;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;7;17:27:31.472;17:27:31.472;1:49.812;109,812;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.395;N;;;31.108;N;;;28.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;7;0;0;0;0;1;7;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;8;17:29:21.530;17:29:21.530;1:50.058;110,058;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.707;N;;;31.190;N;;;28.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;8;0;0;0;0;1;8;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;9;17:31:11.269;17:31:11.269;1:49.739;109,739;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.695;N;;;30.901;J;;;28.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;9;0;0;0;0;1;9;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;10;17:33:01.881;17:33:01.881;1:50.612;110,612;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.507;N;;;31.362;N;;;28.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;10;0;0;0;0;1;10;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;11;17:34:52.188;17:34:52.188;1:50.307;110,307;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.467;N;;;31.550;N;;;28.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;11;0;0;0;0;1;11;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;12;17:36:42.289;17:36:42.289;1:50.101;110,101;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.225;J;;;31.244;N;;;28.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;12;0;0;0;0;1;12;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;13;17:38:33.695;17:38:33.695;1:51.406;111,406;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.073;N;;;31.234;N;;;28.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;13;0;0;0;0;1;13;1:48.837
