STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;1;12:32:03.994;12:32:03.994;2:03.873;123,873;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:03.504;N;;;31.914;N;;;28.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.823;1;N;0;;            ;;1;0;0;0;0;1;1;1:43.823
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;2;12:33:50.147;12:33:50.147;1:46.153;106,153;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.101;N;;;29.573;N;;;26.479;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.823;1;N;0;;            ;;2;0;0;0;0;1;2;1:43.823
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;3;12:35:34.844;12:35:34.844;1:44.697;104,697;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.668;N;;;29.536;J;;;26.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.823;1;N;0;;            ;;3;0;0;0;0;1;3;1:43.823
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;4;12:37:19.123;12:37:19.123;1:44.279;104,279;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;47.808;J;;;29.634;N;;;26.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.823;1;N;0;;            ;;4;0;0;0;0;1;4;1:43.823
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;1;12:32:35.938;12:32:35.938;2:35.817;155,817;N;211O                                                        ;0000211O                                                        ;;211O    ;1:29.169;N;;;36.127;N;;;30.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.346;13;N;0;;            ;;1;0;0;0;0;1;1;2:00.346
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;2;12:34:36.767;12:34:36.767;2:00.829;120,829;N;211O                                                        ;0000211O                                                        ;;211O    ;55.953;N;;;34.685;J;;;30.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.346;13;N;0;;            ;;2;0;0;0;0;1;2;2:00.346
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;3;12:36:37.536;12:36:37.536;2:00.769;120,769;J;211O                                                        ;0000211O                                                        ;;211O    ;55.474;J;;;35.108;N;;;30.187;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.346;13;N;0;;            ;;3;0;0;0;0;1;3;2:00.346
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;1;12:32:42.408;12:32:42.408;2:42.287;162,287;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:32.491;N;;;38.233;N;;;31.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;7;N;0;;            ;;1;0;0;0;0;1;1;1:49.353
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;2;12:34:34.385;12:34:34.385;1:51.977;111,977;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;52.140;N;;;31.285;N;;;28.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.353
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;3;12:36:24.156;12:36:24.156;1:49.771;109,771;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.821;N;;;30.826;J;;;28.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;7;N;0;;            ;;3;0;0;0;0;1;3;1:49.353
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;4;12:38:14.258;12:38:14.258;1:50.102;110,102;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.472;J;;;31.575;N;;;28.055;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;7;N;0;;            ;;4;0;0;0;0;1;4;1:49.353
