STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;1;9:14:43.067;09:14:43.067;1:48.266;108,266;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.110;N;;;30.048;N;;;28.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;1;0;0;0;0;1;1;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;2;9:16:29.533;09:16:29.533;1:46.466;106,466;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.443;N;;;29.781;N;;;27.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;2;0;0;0;0;1;2;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;3;9:18:16.130;09:18:16.130;1:46.597;106,597;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.686;N;;;30.168;N;;;27.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;3;0;0;0;0;1;3;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;4;9:20:01.368;09:20:01.368;1:45.238;105,238;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.362;N;;;29.631;J;;;27.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;4;0;0;0;0;1;4;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;5;9:21:46.504;09:21:46.504;1:45.136;105,136;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.441;N;;;29.779;N;;;26.916;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;5;0;0;0;0;1;5;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;6;9:23:32.244;09:23:32.244;1:45.740;105,740;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.757;N;;;29.733;N;;;27.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;6;0;0;0;0;1;6;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;7;9:25:17.759;09:25:17.759;1:45.515;105,515;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.296;N;;;29.989;N;;;27.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;7;0;0;0;0;1;7;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;8;9:27:03.117;09:27:03.117;1:45.358;105,358;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.453;N;;;29.740;N;;;27.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;8;0;0;0;0;1;8;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;9;9:28:48.246;09:28:48.246;1:45.129;105,129;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.154;J;;;29.887;N;;;27.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;9;0;0;0;0;1;9;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;10;9:30:34.744;09:30:34.744;1:46.498;106,498;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.634;N;;;30.323;N;;;27.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;10;0;0;0;0;1;10;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;11;9:32:20.687;09:32:20.687;1:45.943;105,943;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.549;N;;;30.331;N;;;27.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;11;0;0;0;0;1;11;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;12;9:34:11.220;09:34:11.220;1:50.533;110,533;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.286;N;;;31.717;N;;;27.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;12;0;0;0;0;1;12;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;13;9:35:58.336;09:35:58.336;1:47.116;107,116;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.574;N;;;30.461;N;;;27.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;13;0;0;0;0;1;13;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;14;9:37:45.480;09:37:45.480;1:47.144;107,144;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.203;N;;;30.554;N;;;27.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;14;0;0;0;0;1;14;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;15;9:39:31.511;09:39:31.511;1:46.031;106,031;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.800;N;;;29.993;N;;;27.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;15;0;0;0;0;1;15;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;16;9:41:18.919;09:41:18.919;1:47.408;107,408;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.643;N;;;30.579;N;;;27.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;16;0;0;0;0;1;16;1:44.701
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;17;9:43:05.100;09:43:05.100;1:46.181;106,181;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;48.826;N;;;30.225;N;;;27.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.701;1;N;0;;            ;;17;0;0;0;0;1;17;1:44.701
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;1;9:15:02.457;09:15:02.457;2:07.656;127,656;N;211O                                                        ;0000211O                                                        ;;211O    ;1:00.067;N;;;36.308;N;;;31.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;1;0;0;0;0;1;1;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;2;9:17:05.398;09:17:05.398;2:02.941;122,941;N;211O                                                        ;0000211O                                                        ;;211O    ;57.322;N;;;35.153;N;;;30.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;2;0;0;0;0;1;2;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;3;9:19:07.291;09:19:07.291;2:01.893;121,893;N;211O                                                        ;0000211O                                                        ;;211O    ;56.513;N;;;34.854;N;;;30.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;3;0;0;0;0;1;3;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;4;9:21:09.305;09:21:09.305;2:02.014;122,014;N;211O                                                        ;0000211O                                                        ;;211O    ;56.876;N;;;34.785;N;;;30.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;4;0;0;0;0;1;4;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;5;9:23:10.689;09:23:10.689;2:01.384;121,384;N;211O                                                        ;0000211O                                                        ;;211O    ;56.622;N;;;34.605;N;;;30.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;5;0;0;0;0;1;5;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;6;9:25:12.126;09:25:12.126;2:01.437;121,437;N;211O                                                        ;0000211O                                                        ;;211O    ;56.586;N;;;34.842;N;;;30.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;6;0;0;0;0;1;6;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;7;9:27:15.806;09:27:15.806;2:03.680;123,680;N;211O                                                        ;0000211O                                                        ;;211O    ;58.312;N;;;35.267;N;;;30.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;7;0;0;0;0;1;7;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;8;9:29:16.729;09:29:16.729;2:00.923;120,923;N;211O                                                        ;0000211O                                                        ;;211O    ;56.293;N;;;35.048;N;;;29.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;8;0;0;0;0;1;8;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;9;9:31:17.404;09:31:17.404;2:00.675;120,675;N;211O                                                        ;0000211O                                                        ;;211O    ;56.462;N;;;34.637;N;;;29.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;9;0;0;0;0;1;9;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;10;9:33:16.813;09:33:16.813;1:59.409;119,409;N;211O                                                        ;0000211O                                                        ;;211O    ;55.388;J;;;34.261;N;;;29.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;10;0;0;0;0;1;10;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;11;9:35:18.358;09:35:18.358;2:01.545;121,545;N;211O                                                        ;0000211O                                                        ;;211O    ;56.005;N;;;35.568;N;;;29.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;11;0;0;0;0;1;11;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;12;9:37:23.084;09:37:23.084;2:04.726;124,726;N;211O                                                        ;0000211O                                                        ;;211O    ;56.986;N;;;36.598;N;;;31.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;12;0;0;0;0;1;12;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;13;9:39:25.961;09:39:25.961;2:02.877;122,877;N;211O                                                        ;0000211O                                                        ;;211O    ;57.121;N;;;34.917;N;;;30.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;13;0;0;0;0;1;13;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;14;9:41:29.319;09:41:29.319;2:03.358;123,358;N;211O                                                        ;0000211O                                                        ;;211O    ;57.922;N;;;35.509;N;;;29.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;14;0;0;0;0;1;14;1:59.023
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;15;9:43:28.432;09:43:28.432;1:59.113;119,113;J;211O                                                        ;0000211O                                                        ;;211O    ;55.478;N;;;34.231;J;;;29.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.023;10;N;0;;            ;;15;0;0;0;0;1;15;1:59.023
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;1;9:14:50.052;09:14:50.052;1:55.251;115,251;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;54.172;N;;;32.128;N;;;28.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;1;0;0;0;0;1;1;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;2;9:16:39.631;09:16:39.631;1:49.579;109,579;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.549;N;;;30.855;N;;;28.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;2;0;0;0;0;1;2;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;3;9:18:28.648;09:18:28.648;1:49.017;109,017;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.310;N;;;30.888;N;;;27.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;3;0;0;0;0;1;3;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;4;9:20:17.288;09:20:17.288;1:48.640;108,640;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.024;N;;;30.785;N;;;27.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;4;0;0;0;0;1;4;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;5;9:22:05.981;09:22:05.981;1:48.693;108,693;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.420;N;;;30.578;J;;;27.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;5;0;0;0;0;1;5;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;6;9:23:54.447;09:23:54.447;1:48.466;108,466;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.491;N;;;30.790;N;;;28.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;6;0;0;0;0;1;6;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;7;9:25:41.992;09:25:41.992;1:47.545;107,545;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.124;J;;;30.607;N;;;27.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;7;0;0;0;0;1;7;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;8;9:27:30.709;09:27:30.709;1:48.717;108,717;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.112;N;;;30.663;N;;;27.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;8;0;0;0;0;1;8;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;9;9:29:19.542;09:29:19.542;1:48.833;108,833;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.724;N;;;30.859;N;;;28.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;9;0;0;0;0;1;9;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;10;9:31:08.694;09:31:08.694;1:49.152;109,152;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.151;N;;;31.282;N;;;27.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;10;0;0;0;0;1;10;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;11;9:32:56.655;09:32:56.655;1:47.961;107,961;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;49.534;N;;;30.620;N;;;27.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;11;0;0;0;0;1;11;1:47.356
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;12;9:34:46.340;09:34:46.340;1:49.685;109,685;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.621;N;;;31.410;N;;;27.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.356;12;N;0;;            ;;12;0;0;0;0;1;12;1:47.356
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;1;9:14:55.963;09:14:55.963;2:01.162;121,162;N;211O                                                        ;0000211O                                                        ;;211O    ;55.842;N;;;34.104;N;;;31.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;1;0;0;0;0;1;1;1:53.086
