STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;1;9:43:54.022;09:43:54.022;2:53.889;173,889;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;1:31.808;N;;;47.319;N;;;34.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.274;13;N;0;;            ;;1;0;0;0;0;1;1;1:50.274
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;2;9:45:51.575;09:45:51.575;1:57.553;117,553;J;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;54.461;N;;;33.971;N;;;29.121;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.274;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.274
1;Balo;1;Balogh;Bence;;;;ITB 5444;HUN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HUN ;;;Lotus Evora GT4;3;9:47:52.274;09:47:52.274;2:00.699;120,699;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.696;J;;;30.457;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.274;13;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:50.274
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;1;9:43:43.764;09:43:43.764;2:43.631;163,631;N;211O                                                        ;0000211O                                                        ;;211O    ;1:27.538;N;;;40.405;N;;;35.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;A;0;;            ;;1;0;0;0;0;1;1;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;2;9:46:02.319;09:46:02.319;2:18.555;138,555;N;211O                                                        ;0000211O                                                        ;;211O    ;1:04.566;N;;;39.468;N;;;34.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;2;0;0;0;0;1;2;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;3;9:48:09.557;09:48:09.557;2:07.238;127,238;N;211O                                                        ;0000211O                                                        ;;211O    ;59.613;N;;;36.197;N;;;31.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;3;0;0;0;0;1;3;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;4;9:50:20.366;09:50:20.366;2:10.809;130,809;N;211O                                                        ;0000211O                                                        ;;211O    ;57.389;N;;;34.897;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;J;0;4:55.410;            ;9:50:15.185;4p;0;0;0;0;1;4;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;5;9:57:20.577;09:57:20.577;7:00.211;420,211;N;211O                                                        ;0000211O                                                        ;;211O    ;5:48.613;N;;;38.901;N;;;32.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;A;0;;            ;;5;0;0;0;0;2;1;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;6;9:59:28.206;09:59:28.206;2:07.629;127,629;N;211O                                                        ;0000211O                                                        ;;211O    ;58.401;N;;;37.041;N;;;32.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;6;0;0;0;0;2;2;1:59.906
7;Mcin;1;Mcinulty;David;;;;ITB 281278;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Elise Cup ESR;7;10:01:59.729;10:01:59.729;2:31.523;151,523;N;211O                                                        ;0000211O                                                        ;;211O    ;1:24.159;N;;;36.577;N;;;30.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.906;14;N;0;;            ;;7;0;0;0;0;2;3;1:59.906
