STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;15:51:34.670;15:51:34.670;2:27.288;147,288;N;TITAN                                                       ;T       ;55.087;N;;N;53.222;N;;N;;N;;N;;N;;N;38.979;J;;N;;N;2:21.104;4;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;15:53:56.135;15:53:56.135;2:21.465;141,465;J;TITAN                                                       ;T       ;50.393;N;;N;51.939;J;;N;;N;;N;;N;;N;39.133;N;;N;;N;2:21.104;4;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;15:56:17.987;15:56:17.987;2:21.852;141,852;N;TITAN                                                       ;T       ;50.186;J;;N;52.093;N;;N;;N;;N;;N;;N;39.573;N;;N;;N;2:21.104;4;N;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;15:58:40.379;15:58:40.379;2:22.392;142,392;N;TITAN                                                       ;T       ;50.419;N;;N;52.425;N;;N;;N;;N;;N;;N;39.548;N;;N;;N;2:21.104;4;N;0;;            ;;4
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;16:01:02.778;16:01:02.778;2:22.399;142,399;N;TITAN                                                       ;T       ;50.264;N;;N;52.175;N;;N;;N;;N;;N;;N;39.960;N;;N;;N;2:21.104;4;N;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;16:03:25.247;16:03:25.247;2:22.469;142,469;N;TITAN                                                       ;T       ;50.474;N;;N;52.253;N;;N;;N;;N;;N;;N;39.742;N;;N;;N;2:21.104;4;N;0;;            ;;6
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;16:05:49.086;16:05:49.086;2:23.839;143,839;N;TITAN                                                       ;T       ;50.967;N;;N;53.045;N;;N;;N;;N;;N;;N;39.827;N;;N;;N;2:21.104;4;N;0;;            ;;7
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;16:08:11.314;16:08:11.314;2:22.228;142,228;N;TITAN                                                       ;T       ;50.403;N;;N;52.504;N;;N;;N;;N;;N;;N;39.321;N;;N;;N;2:21.104;4;N;0;;            ;;8
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;16:10:33.600;16:10:33.600;2:22.286;142,286;N;TITAN                                                       ;T       ;50.524;N;;N;52.204;N;;N;;N;;N;;N;;N;39.558;N;;N;;N;2:21.104;4;N;0;;            ;;9
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;16:12:55.639;16:12:55.639;2:22.039;142,039;N;TITAN                                                       ;T       ;50.479;N;;N;52.191;N;;N;;N;;N;;N;;N;39.369;N;;N;;N;2:21.104;4;N;0;;            ;;10
