STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;1;15:24:30.576;15:24:30.576;2:08.768;128,768;N;24h                                                         ;24h     ;1:00.366;N;;N;36.037;J;;N;;N;;N;;N;;N;32.365;N;;N;;N;2:07.186;1;N;0;;            ;;1
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;2;15:26:38.106;15:26:38.106;2:07.530;127,530;J;24h                                                         ;24h     ;58.889;N;;N;36.310;N;;N;;N;;N;;N;;N;32.331;J;;N;;N;2:07.186;1;N;0;;            ;;2
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;3;15:28:45.772;15:28:45.772;2:07.666;127,666;N;24h                                                         ;24h     ;58.818;J;;N;36.304;N;;N;;N;;N;;N;;N;32.544;N;;N;;N;2:07.186;1;N;0;;            ;;3
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;4;15:30:53.960;15:30:53.960;2:08.188;128,188;N;24h                                                         ;24h     ;58.991;N;;N;36.530;N;;N;;N;;N;;N;;N;32.667;N;;N;;N;2:07.186;1;N;0;;            ;;4
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;1;15:24:31.563;15:24:31.563;2:09.755;129,755;N;24h                                                         ;24h     ;1:01.121;N;;N;36.001;N;;N;;N;;N;;N;;N;32.633;N;;N;;N;2:07.504;2;N;0;;            ;;1
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;2;15:26:39.470;15:26:39.470;2:07.907;127,907;N;24h                                                         ;24h     ;59.130;N;;N;36.248;N;;N;;N;;N;;N;;N;32.529;J;;N;;N;2:07.504;2;N;0;;            ;;2
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;3;15:28:47.511;15:28:47.511;2:08.041;128,041;N;24h                                                         ;24h     ;59.099;N;;N;36.145;N;;N;;N;;N;;N;;N;32.797;N;;N;;N;2:07.504;2;N;0;;            ;;3
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;4;15:30:55.165;15:30:55.165;2:07.654;127,654;J;24h                                                         ;24h     ;58.993;J;;N;35.982;J;;N;;N;;N;;N;;N;32.679;N;;N;;N;2:07.504;2;N;0;;            ;;4
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;1;15:24:33.512;15:24:33.512;2:11.704;131,704;N;24h                                                         ;24h     ;1:02.195;N;;N;36.747;J;;N;;N;;N;;N;;N;32.762;N;;N;;N;2:09.161;3;N;0;;            ;;1
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;2;15:26:43.259;15:26:43.259;2:09.747;129,747;N;24h                                                         ;24h     ;1:00.110;N;;N;36.941;N;;N;;N;;N;;N;;N;32.696;J;;N;;N;2:09.161;3;N;0;;            ;;2
