STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;1;9:12:47.547;09:12:47.547;2:07.381;127,381;N;Production                                                  ;Producti;1:01.715;N;;N;34.749;N;;N;;N;;N;;N;;N;30.917;N;;N;;N;1:58.493;22;N;0;;            ;;1
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;2;9:14:47.867;09:14:47.867;2:00.320;120,320;N;Production                                                  ;Producti;55.716;N;;N;34.242;N;;N;;N;;N;;N;;N;30.362;N;;N;;N;1:58.493;22;N;0;;            ;;2
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;3;9:16:47.328;09:16:47.328;1:59.461;119,461;N;Production                                                  ;Producti;55.099;N;;N;34.089;N;;N;;N;;N;;N;;N;30.273;N;;N;;N;1:58.493;22;N;0;;            ;;3
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;4;9:18:46.142;09:18:46.142;1:58.814;118,814;N;Production                                                  ;Producti;54.623;J;;N;33.850;N;;N;;N;;N;;N;;N;30.341;N;;N;;N;1:58.493;22;N;0;;            ;;4
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;5;9:20:45.736;09:20:45.736;1:59.594;119,594;N;Production                                                  ;Producti;55.165;N;;N;34.074;N;;N;;N;;N;;N;;N;30.355;N;;N;;N;1:58.493;22;N;0;;            ;;5
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;6;9:22:44.385;09:22:44.385;1:58.649;118,649;J;Production                                                  ;Producti;54.699;N;;N;33.705;J;;N;;N;;N;;N;;N;30.245;N;;N;;N;1:58.493;22;N;0;;            ;;6
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;7;9:24:44.480;09:24:44.480;2:00.095;120,095;N;Production                                                  ;Producti;55.640;N;;N;34.069;N;;N;;N;;N;;N;;N;30.386;N;;N;;N;1:58.493;22;N;0;;            ;;7
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;8;9:26:44.445;09:26:44.445;1:59.965;119,965;N;Production                                                  ;Producti;55.219;N;;N;34.321;N;;N;;N;;N;;N;;N;30.425;N;;N;;N;1:58.493;22;N;0;;            ;;8
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;9;9:28:45.218;09:28:45.218;2:00.773;120,773;N;Production                                                  ;Producti;55.358;N;;N;34.282;N;;N;;N;;N;;N;;N;31.133;N;;N;;N;1:58.493;22;N;0;;            ;;9
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;10;9:30:46.777;09:30:46.777;2:01.559;121,559;N;Production                                                  ;Producti;55.102;N;;N;35.828;N;;N;;N;;N;;N;;N;30.629;N;;N;;N;1:58.493;22;N;0;;            ;;10
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;11;9:32:52.435;09:32:52.435;2:05.658;125,658;N;Production                                                  ;Producti;55.909;N;;N;35.249;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.493;22;J;0;00.000;            ;00.000;11p
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;12;9:35:08.363;09:35:08.363;2:15.928;135,928;N;Production                                                  ;Producti;1:11.457;N;;N;34.306;N;;N;;N;;N;;N;;N;30.165;J;;N;;N;1:58.493;22;A;0;;            ;;12
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;13;9:37:08.236;09:37:08.236;1:59.873;119,873;N;Production                                                  ;Producti;55.219;N;;N;34.381;N;;N;;N;;N;;N;;N;30.273;N;;N;;N;1:58.493;22;N;0;;            ;;13
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;14;9:39:08.175;09:39:08.175;1:59.939;119,939;N;Production                                                  ;Producti;55.404;N;;N;34.328;N;;N;;N;;N;;N;;N;30.207;N;;N;;N;1:58.493;22;N;0;;            ;;14
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;15;9:41:07.814;09:41:07.814;1:59.639;119,639;N;Production                                                  ;Producti;54.953;N;;N;34.287;N;;N;;N;;N;;N;;N;30.399;N;;N;;N;1:58.493;22;N;0;;            ;;15
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;16;9:43:07.902;09:43:07.902;2:00.088;120,088;N;Production                                                  ;Producti;55.350;N;;N;34.341;N;;N;;N;;N;;N;;N;30.397;N;;N;;N;1:58.493;22;N;0;;            ;;16
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;1;9:12:32.544;09:12:32.544;1:52.378;112,378;N;V6 Cup                                                      ;V6 Cup  ;52.991;N;;N;31.096;N;;N;;N;;N;;N;;N;28.291;N;;N;;N;1:46.771;2;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;2;9:14:20.851;09:14:20.851;1:48.307;108,307;N;V6 Cup                                                      ;V6 Cup  ;49.444;N;;N;30.807;N;;N;;N;;N;;N;;N;28.056;N;;N;;N;1:46.771;2;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;3;9:16:09.025;09:16:09.025;1:48.174;108,174;N;V6 Cup                                                      ;V6 Cup  ;49.516;N;;N;30.684;N;;N;;N;;N;;N;;N;27.974;N;;N;;N;1:46.771;2;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;4;9:17:57.318;09:17:57.318;1:48.293;108,293;N;V6 Cup                                                      ;V6 Cup  ;49.624;N;;N;30.932;N;;N;;N;;N;;N;;N;27.737;N;;N;;N;1:46.771;2;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;5;9:19:44.897;09:19:44.897;1:47.579;107,579;N;V6 Cup                                                      ;V6 Cup  ;48.865;J;;N;30.830;N;;N;;N;;N;;N;;N;27.884;N;;N;;N;1:46.771;2;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;6;9:21:32.300;09:21:32.300;1:47.403;107,403;N;V6 Cup                                                      ;V6 Cup  ;48.979;N;;N;30.592;N;;N;;N;;N;;N;;N;27.832;N;;N;;N;1:46.771;2;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;7;9:23:20.348;09:23:20.348;1:48.048;108,048;N;V6 Cup                                                      ;V6 Cup  ;49.501;N;;N;30.825;N;;N;;N;;N;;N;;N;27.722;N;;N;;N;1:46.771;2;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;8;9:25:08.513;09:25:08.513;1:48.165;108,165;N;V6 Cup                                                      ;V6 Cup  ;49.704;N;;N;30.717;N;;N;;N;;N;;N;;N;27.744;N;;N;;N;1:46.771;2;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;9;9:26:56.335;09:26:56.335;1:47.822;107,822;N;V6 Cup                                                      ;V6 Cup  ;49.284;N;;N;30.755;N;;N;;N;;N;;N;;N;27.783;N;;N;;N;1:46.771;2;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;10;9:28:44.761;09:28:44.761;1:48.426;108,426;N;V6 Cup                                                      ;V6 Cup  ;49.094;N;;N;30.681;N;;N;;N;;N;;N;;N;28.651;N;;N;;N;1:46.771;2;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;11;9:30:32.832;09:30:32.832;1:48.071;108,071;N;V6 Cup                                                      ;V6 Cup  ;49.299;N;;N;30.735;N;;N;;N;;N;;N;;N;28.037;N;;N;;N;1:46.771;2;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;12;9:32:20.180;09:32:20.180;1:47.348;107,348;N;V6 Cup                                                      ;V6 Cup  ;49.219;N;;N;30.533;N;;N;;N;;N;;N;;N;27.596;J;;N;;N;1:46.771;2;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;13;9:34:07.380;09:34:07.380;1:47.200;107,200;J;V6 Cup                                                      ;V6 Cup  ;49.182;N;;N;30.310;J;;N;;N;;N;;N;;N;27.708;N;;N;;N;1:46.771;2;N;0;;            ;;13
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;14;9:35:55.013;09:35:55.013;1:47.633;107,633;N;V6 Cup                                                      ;V6 Cup  ;49.328;N;;N;30.526;N;;N;;N;;N;;N;;N;27.779;N;;N;;N;1:46.771;2;N;0;;            ;;14
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;15;9:37:43.536;09:37:43.536;1:48.523;108,523;N;V6 Cup                                                      ;V6 Cup  ;49.630;N;;N;30.753;N;;N;;N;;N;;N;;N;28.140;N;;N;;N;1:46.771;2;N;0;;            ;;15
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;16;9:39:32.788;09:39:32.788;1:49.252;109,252;N;V6 Cup                                                      ;V6 Cup  ;50.030;N;;N;30.785;N;;N;;N;;N;;N;;N;28.437;N;;N;;N;1:46.771;2;N;0;;            ;;16
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;17;9:41:22.684;09:41:22.684;1:49.896;109,896;N;V6 Cup                                                      ;V6 Cup  ;50.225;N;;N;31.229;N;;N;;N;;N;;N;;N;28.442;N;;N;;N;1:46.771;2;N;0;;            ;;17
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;9:12:41.854;09:12:41.854;2:01.688;121,688;N;V6 Cup                                                      ;V6 Cup  ;58.889;N;;N;33.164;N;;N;;N;;N;;N;;N;29.635;N;;N;;N;1:50.527;11;N;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;9:14:36.834;09:14:36.834;1:54.980;114,980;N;V6 Cup                                                      ;V6 Cup  ;53.092;N;;N;32.226;N;;N;;N;;N;;N;;N;29.662;N;;N;;N;1:50.527;11;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;9:16:30.240;09:16:30.240;1:53.406;113,406;N;V6 Cup                                                      ;V6 Cup  ;52.563;N;;N;31.680;N;;N;;N;;N;;N;;N;29.163;N;;N;;N;1:50.527;11;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;9:18:24.541;09:18:24.541;1:54.301;114,301;N;V6 Cup                                                      ;V6 Cup  ;53.052;N;;N;31.860;N;;N;;N;;N;;N;;N;29.389;N;;N;;N;1:50.527;11;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;9:20:17.339;09:20:17.339;1:52.798;112,798;N;V6 Cup                                                      ;V6 Cup  ;52.362;N;;N;31.267;N;;N;;N;;N;;N;;N;29.169;N;;N;;N;1:50.527;11;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;9:22:11.114;09:22:11.114;1:53.775;113,775;N;V6 Cup                                                      ;V6 Cup  ;52.004;N;;N;31.841;N;;N;;N;;N;;N;;N;29.930;N;;N;;N;1:50.527;11;N;0;;            ;;6
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;9:24:03.581;09:24:03.581;1:52.467;112,467;N;V6 Cup                                                      ;V6 Cup  ;52.256;N;;N;31.107;J;;N;;N;;N;;N;;N;29.104;N;;N;;N;1:50.527;11;N;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;9:25:55.864;09:25:55.864;1:52.283;112,283;N;V6 Cup                                                      ;V6 Cup  ;52.365;N;;N;31.129;N;;N;;N;;N;;N;;N;28.789;N;;N;;N;1:50.527;11;N;0;;            ;;8
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;9:27:47.070;09:27:47.070;1:51.206;111,206;N;V6 Cup                                                      ;V6 Cup  ;51.039;N;;N;31.251;N;;N;;N;;N;;N;;N;28.916;N;;N;;N;1:50.527;11;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;9:29:38.107;09:29:38.107;1:51.037;111,037;N;V6 Cup                                                      ;V6 Cup  ;51.186;N;;N;31.268;N;;N;;N;;N;;N;;N;28.583;J;;N;;N;1:50.527;11;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;9:31:29.800;09:31:29.800;1:51.693;111,693;N;V6 Cup                                                      ;V6 Cup  ;51.649;N;;N;31.340;N;;N;;N;;N;;N;;N;28.704;N;;N;;N;1:50.527;11;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;9:33:20.757;09:33:20.757;1:50.957;110,957;N;V6 Cup                                                      ;V6 Cup  ;51.112;N;;N;31.154;N;;N;;N;;N;;N;;N;28.691;N;;N;;N;1:50.527;11;N;0;;            ;;12
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;9:35:11.713;09:35:11.713;1:50.956;110,956;J;V6 Cup                                                      ;V6 Cup  ;50.945;N;;N;31.346;N;;N;;N;;N;;N;;N;28.665;N;;N;;N;1:50.527;11;N;0;;            ;;13
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;9:37:03.312;09:37:03.312;1:51.599;111,599;N;V6 Cup                                                      ;V6 Cup  ;51.401;N;;N;31.321;N;;N;;N;;N;;N;;N;28.877;N;;N;;N;1:50.527;11;N;0;;            ;;14
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;15;9:38:55.194;09:38:55.194;1:51.882;111,882;N;V6 Cup                                                      ;V6 Cup  ;51.648;N;;N;31.309;N;;N;;N;;N;;N;;N;28.925;N;;N;;N;1:50.527;11;N;0;;            ;;15
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;16;9:40:48.917;09:40:48.917;1:53.723;113,723;N;V6 Cup                                                      ;V6 Cup  ;50.837;J;;N;31.460;N;;N;;N;;N;;N;;N;31.426;N;;N;;N;1:50.527;11;N;0;;            ;;16
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;17;9:42:41.077;09:42:41.077;1:52.160;112,160;N;V6 Cup                                                      ;V6 Cup  ;52.071;N;;N;31.317;N;;N;;N;;N;;N;;N;28.772;N;;N;;N;1:50.527;11;N;0;;            ;;17
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;9:12:40.051;09:12:40.051;1:59.885;119,885;N;2-Eleven                                                    ;2-Eleven;57.142;N;;N;33.079;N;;N;;N;;N;;N;;N;29.664;N;;N;;N;1:51.767;13;N;0;;            ;;1
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;9:14:35.658;09:14:35.658;1:55.607;115,607;N;2-Eleven                                                    ;2-Eleven;53.350;N;;N;32.898;N;;N;;N;;N;;N;;N;29.359;N;;N;;N;1:51.767;13;N;0;;            ;;2
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;9:16:29.485;09:16:29.485;1:53.827;113,827;N;2-Eleven                                                    ;2-Eleven;52.401;N;;N;32.250;N;;N;;N;;N;;N;;N;29.176;N;;N;;N;1:51.767;13;N;0;;            ;;3
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;9:18:23.957;09:18:23.957;1:54.472;114,472;N;2-Eleven                                                    ;2-Eleven;52.492;N;;N;32.459;N;;N;;N;;N;;N;;N;29.521;N;;N;;N;1:51.767;13;N;0;;            ;;4
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;9:20:19.008;09:20:19.008;1:55.051;115,051;N;2-Eleven                                                    ;2-Eleven;53.714;N;;N;32.504;N;;N;;N;;N;;N;;N;28.833;N;;N;;N;1:51.767;13;N;0;;            ;;5
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;9:22:13.591;09:22:13.591;1:54.583;114,583;N;2-Eleven                                                    ;2-Eleven;52.976;N;;N;32.368;N;;N;;N;;N;;N;;N;29.239;N;;N;;N;1:51.767;13;N;0;;            ;;6
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;9:24:07.431;09:24:07.431;1:53.840;113,840;N;2-Eleven                                                    ;2-Eleven;52.515;N;;N;32.293;N;;N;;N;;N;;N;;N;29.032;N;;N;;N;1:51.767;13;N;0;;            ;;7
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;9:26:01.082;09:26:01.082;1:53.651;113,651;N;2-Eleven                                                    ;2-Eleven;52.210;N;;N;32.369;N;;N;;N;;N;;N;;N;29.072;N;;N;;N;1:51.767;13;N;0;;            ;;8
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;9:27:53.901;09:27:53.901;1:52.819;112,819;N;2-Eleven                                                    ;2-Eleven;52.194;N;;N;32.159;N;;N;;N;;N;;N;;N;28.466;J;;N;;N;1:51.767;13;N;0;;            ;;9
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;9:29:46.869;09:29:46.869;1:52.968;112,968;N;2-Eleven                                                    ;2-Eleven;51.785;N;;N;32.284;N;;N;;N;;N;;N;;N;28.899;N;;N;;N;1:51.767;13;N;0;;            ;;10
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;9:31:39.162;09:31:39.162;1:52.293;112,293;N;2-Eleven                                                    ;2-Eleven;51.706;N;;N;32.120;N;;N;;N;;N;;N;;N;28.467;N;;N;;N;1:51.767;13;N;0;;            ;;11
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;9:33:31.369;09:33:31.369;1:52.207;112,207;N;2-Eleven                                                    ;2-Eleven;51.633;N;;N;32.037;N;;N;;N;;N;;N;;N;28.537;N;;N;;N;1:51.767;13;N;0;;            ;;12
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;9:35:23.252;09:35:23.252;1:51.883;111,883;J;2-Eleven                                                    ;2-Eleven;51.316;J;;N;32.027;N;;N;;N;;N;;N;;N;28.540;N;;N;;N;1:51.767;13;N;0;;            ;;13
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;9:37:22.354;09:37:22.354;1:59.102;119,102;N;2-Eleven                                                    ;2-Eleven;58.088;N;;N;32.147;N;;N;;N;;N;;N;;N;28.867;N;;N;;N;1:51.767;13;N;0;;            ;;14
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;15;9:39:15.420;09:39:15.420;1:53.066;113,066;N;2-Eleven                                                    ;2-Eleven;51.995;N;;N;32.150;N;;N;;N;;N;;N;;N;28.921;N;;N;;N;1:51.767;13;N;0;;            ;;15
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;16;9:41:08.343;09:41:08.343;1:52.923;112,923;N;2-Eleven                                                    ;2-Eleven;51.918;N;;N;31.985;J;;N;;N;;N;;N;;N;29.020;N;;N;;N;1:51.767;13;N;0;;            ;;16
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;17;9:43:16.146;09:43:16.146;2:07.803;127,803;N;2-Eleven                                                    ;2-Eleven;57.231;N;;N;37.613;N;;N;;N;;N;;N;;N;32.959;N;;N;;N;1:51.767;13;N;0;;            ;;17
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;1;9:12:41.187;09:12:41.187;2:01.021;121,021;N;2-Eleven                                                    ;2-Eleven;58.529;N;;N;32.889;N;;N;;N;;N;;N;;N;29.603;N;;N;;N;1:51.900;12;N;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;2;9:14:37.209;09:14:37.209;1:56.022;116,022;N;2-Eleven                                                    ;2-Eleven;53.945;N;;N;32.557;N;;N;;N;;N;;N;;N;29.520;N;;N;;N;1:51.900;12;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;3;9:16:30.811;09:16:30.811;1:53.602;113,602;N;2-Eleven                                                    ;2-Eleven;52.385;N;;N;32.369;N;;N;;N;;N;;N;;N;28.848;N;;N;;N;1:51.900;12;N;0;;            ;;3
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;4;9:18:24.863;09:18:24.863;1:54.052;114,052;N;2-Eleven                                                    ;2-Eleven;52.634;N;;N;32.095;N;;N;;N;;N;;N;;N;29.323;N;;N;;N;1:51.900;12;N;0;;            ;;4
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;5;9:20:19.467;09:20:19.467;1:54.604;114,604;N;2-Eleven                                                    ;2-Eleven;53.754;N;;N;32.043;N;;N;;N;;N;;N;;N;28.807;N;;N;;N;1:51.900;12;N;0;;            ;;5
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;6;9:22:11.663;09:22:11.663;1:52.196;112,196;N;2-Eleven                                                    ;2-Eleven;51.674;N;;N;31.920;J;;N;;N;;N;;N;;N;28.602;N;;N;;N;1:51.900;12;N;0;;            ;;6
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;7;9:24:04.638;09:24:04.638;1:52.975;112,975;N;2-Eleven                                                    ;2-Eleven;52.151;N;;N;32.193;N;;N;;N;;N;;N;;N;28.631;N;;N;;N;1:51.900;12;N;0;;            ;;7
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;8;9:25:57.741;09:25:57.741;1:53.103;113,103;N;2-Eleven                                                    ;2-Eleven;52.104;N;;N;32.275;N;;N;;N;;N;;N;;N;28.724;N;;N;;N;1:51.900;12;N;0;;            ;;8
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;9;9:27:51.006;09:27:51.006;1:53.265;113,265;N;2-Eleven                                                    ;2-Eleven;51.945;N;;N;32.279;N;;N;;N;;N;;N;;N;29.041;N;;N;;N;1:51.900;12;N;0;;            ;;9
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;10;9:29:44.549;09:29:44.549;1:53.543;113,543;N;2-Eleven                                                    ;2-Eleven;51.972;N;;N;32.644;N;;N;;N;;N;;N;;N;28.927;N;;N;;N;1:51.900;12;N;0;;            ;;10
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;11;9:31:37.859;09:31:37.859;1:53.310;113,310;N;2-Eleven                                                    ;2-Eleven;52.264;N;;N;32.155;N;;N;;N;;N;;N;;N;28.891;N;;N;;N;1:51.900;12;N;0;;            ;;11
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;12;9:33:30.125;09:33:30.125;1:52.266;112,266;N;2-Eleven                                                    ;2-Eleven;51.881;N;;N;32.018;N;;N;;N;;N;;N;;N;28.367;J;;N;;N;1:51.900;12;N;0;;            ;;12
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;13;9:35:22.262;09:35:22.262;1:52.137;112,137;J;2-Eleven                                                    ;2-Eleven;51.613;J;;N;31.982;N;;N;;N;;N;;N;;N;28.542;N;;N;;N;1:51.900;12;N;0;;            ;;13
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;14;9:37:14.822;09:37:14.822;1:52.560;112,560;N;2-Eleven                                                    ;2-Eleven;51.630;N;;N;32.344;N;;N;;N;;N;;N;;N;28.586;N;;N;;N;1:51.900;12;N;0;;            ;;14
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;15;9:39:08.264;09:39:08.264;1:53.442;113,442;N;2-Eleven                                                    ;2-Eleven;52.142;N;;N;32.340;N;;N;;N;;N;;N;;N;28.960;N;;N;;N;1:51.900;12;N;0;;            ;;15
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;16;9:41:01.913;09:41:01.913;1:53.649;113,649;N;2-Eleven                                                    ;2-Eleven;52.017;N;;N;32.520;N;;N;;N;;N;;N;;N;29.112;N;;N;;N;1:51.900;12;N;0;;            ;;16
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;17;9:42:56.701;09:42:56.701;1:54.788;114,788;N;2-Eleven                                                    ;2-Eleven;52.617;N;;N;32.645;N;;N;;N;;N;;N;;N;29.526;N;;N;;N;1:51.900;12;N;0;;            ;;17
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;9:12:35.989;09:12:35.989;1:55.823;115,823;N;V6 Cup                                                      ;V6 Cup  ;55.237;N;;N;31.517;N;;N;;N;;N;;N;;N;29.069;N;;N;;N;1:48.553;6;N;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;9:14:25.622;09:14:25.622;1:49.633;109,633;N;V6 Cup                                                      ;V6 Cup  ;50.047;N;;N;30.800;N;;N;;N;;N;;N;;N;28.786;N;;N;;N;1:48.553;6;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;9:16:15.190;09:16:15.190;1:49.568;109,568;N;V6 Cup                                                      ;V6 Cup  ;50.163;N;;N;30.839;N;;N;;N;;N;;N;;N;28.566;N;;N;;N;1:48.553;6;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;9:18:04.219;09:18:04.219;1:49.029;109,029;N;V6 Cup                                                      ;V6 Cup  ;49.901;N;;N;30.810;N;;N;;N;;N;;N;;N;28.318;N;;N;;N;1:48.553;6;N;0;;            ;;4
