STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;1;9:40:56.561;09:40:56.561;2:56.561;176,561;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;1;9:40:31.102;09:40:31.102;2:31.102;151,102;N;                                                            ;        ;;N;;N;35.937;N;;N;;N;;N;;N;;N;32.112;N;;N;;N;1:46.965;3;N;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;2;9:42:35.504;09:42:35.504;2:04.402;124,402;N;                                                            ;        ;54.368;N;;N;33.187;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.965;3;J;0;3:14.485;            ;9:42:31.516;2p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;3;9:47:37.310;09:47:37.310;5:01.806;301,806;N;                                                            ;        ;3:59.958;N;;N;32.583;N;;N;;N;;N;;N;;N;29.265;N;;N;;N;1:46.965;3;A;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;4;9:49:26.761;09:49:26.761;1:49.451;109,451;N;                                                            ;        ;50.499;N;;N;30.796;N;;N;;N;;N;;N;;N;28.156;N;;N;;N;1:46.965;3;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;5;9:51:15.076;09:51:15.076;1:48.315;108,315;N;                                                            ;        ;49.597;N;;N;30.598;N;;N;;N;;N;;N;;N;28.120;N;;N;;N;1:46.965;3;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;6;9:53:03.127;09:53:03.127;1:48.051;108,051;N;                                                            ;        ;49.323;N;;N;30.705;N;;N;;N;;N;;N;;N;28.023;N;;N;;N;1:46.965;3;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;7;9:54:50.969;09:54:50.969;1:47.842;107,842;N;                                                            ;        ;49.296;N;;N;30.728;N;;N;;N;;N;;N;;N;27.818;N;;N;;N;1:46.965;3;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;8;9:56:38.313;09:56:38.313;1:47.344;107,344;N;                                                            ;        ;49.071;N;;N;30.498;N;;N;;N;;N;;N;;N;27.775;J;;N;;N;1:46.965;3;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;9;9:58:40.889;09:58:40.889;2:02.576;122,576;N;                                                            ;        ;51.052;N;;N;33.100;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.965;3;J;0;2:01.842;            ;9:58:36.595;9p
