STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;1;16:33:47.604;16:33:47.604;2:08.604;128,604;N;Production                                                  ;Producti;1:02.079;N;;N;35.758;N;;N;;N;;N;;N;;N;30.767;N;;N;;N;1:59.121;20;N;0;;            ;;1
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;2;16:35:47.330;16:35:47.330;1:59.726;119,726;N;Production                                                  ;Producti;54.969;N;;N;34.414;N;;N;;N;;N;;N;;N;30.343;N;;N;;N;1:59.121;20;N;0;;            ;;2
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;3;16:37:47.138;16:37:47.138;1:59.808;119,808;N;Production                                                  ;Producti;55.082;N;;N;34.325;N;;N;;N;;N;;N;;N;30.401;N;;N;;N;1:59.121;20;N;0;;            ;;3
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;4;16:39:47.460;16:39:47.460;2:00.322;120,322;N;Production                                                  ;Producti;55.056;N;;N;34.377;N;;N;;N;;N;;N;;N;30.889;N;;N;;N;1:59.121;20;N;0;;            ;;4
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;5;16:41:46.766;16:41:46.766;1:59.306;119,306;J;Production                                                  ;Producti;54.852;J;;N;34.229;N;;N;;N;;N;;N;;N;30.225;J;;N;;N;1:59.121;20;N;0;;            ;;5
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;6;16:43:46.749;16:43:46.749;1:59.983;119,983;N;Production                                                  ;Producti;55.077;N;;N;34.438;N;;N;;N;;N;;N;;N;30.468;N;;N;;N;1:59.121;20;N;0;;            ;;6
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;7;16:45:47.242;16:45:47.242;2:00.493;120,493;N;Production                                                  ;Producti;55.515;N;;N;34.490;N;;N;;N;;N;;N;;N;30.488;N;;N;;N;1:59.121;20;N;0;;            ;;7
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;8;16:47:49.941;16:47:49.941;2:02.699;122,699;N;Production                                                  ;Producti;55.824;N;;N;35.816;N;;N;;N;;N;;N;;N;31.059;N;;N;;N;1:59.121;20;N;0;;            ;;8
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;9;16:49:51.220;16:49:51.220;2:01.279;121,279;N;Production                                                  ;Producti;56.037;N;;N;34.772;N;;N;;N;;N;;N;;N;30.470;N;;N;;N;1:59.121;20;N;0;;            ;;9
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;10;16:51:52.156;16:51:52.156;2:00.936;120,936;N;Production                                                  ;Producti;55.542;N;;N;34.991;N;;N;;N;;N;;N;;N;30.403;N;;N;;N;1:59.121;20;N;0;;            ;;10
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;11;16:53:53.039;16:53:53.039;2:00.883;120,883;N;Production                                                  ;Producti;55.443;N;;N;35.102;N;;N;;N;;N;;N;;N;30.338;N;;N;;N;1:59.121;20;N;0;;            ;;11
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;12;16:55:53.815;16:55:53.815;2:00.776;120,776;N;Production                                                  ;Producti;55.830;N;;N;34.302;N;;N;;N;;N;;N;;N;30.644;N;;N;;N;1:59.121;20;N;0;;            ;;12
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;13;16:57:53.671;16:57:53.671;1:59.856;119,856;N;Production                                                  ;Producti;55.052;N;;N;34.378;N;;N;;N;;N;;N;;N;30.426;N;;N;;N;1:59.121;20;N;0;;            ;;13
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;14;16:59:53.317;16:59:53.317;1:59.646;119,646;N;Production                                                  ;Producti;55.133;N;;N;34.145;N;;N;;N;;N;;N;;N;30.368;N;;N;;N;1:59.121;20;N;0;;            ;;14
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;15;17:01:54.540;17:01:54.540;2:01.223;121,223;N;Production                                                  ;Producti;56.001;N;;N;34.044;J;;N;;N;;N;;N;;N;31.178;N;;N;;N;1:59.121;20;N;0;;            ;;15
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;16;17:05:09.884;17:05:09.884;3:15.344;195,344;N;Production                                                  ;Producti;1:06.058;N;;N;53.719;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.121;20;J;0;00.000;            ;00.000;16p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;1;16:33:32.528;16:33:32.528;1:53.528;113,528;N;V6 Cup                                                      ;V6 Cup  ;52.836;N;;N;31.724;N;;N;;N;;N;;N;;N;28.968;N;;N;;N;1:48.864;2;A;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;2;16:35:22.966;16:35:22.966;1:50.438;110,438;N;V6 Cup                                                      ;V6 Cup  ;50.530;N;;N;31.329;N;;N;;N;;N;;N;;N;28.579;N;;N;;N;1:48.864;2;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;3;16:37:13.813;16:37:13.813;1:50.847;110,847;N;V6 Cup                                                      ;V6 Cup  ;50.522;N;;N;31.723;N;;N;;N;;N;;N;;N;28.602;N;;N;;N;1:48.864;2;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;4;16:39:03.385;16:39:03.385;1:49.572;109,572;J;V6 Cup                                                      ;V6 Cup  ;49.898;J;;N;31.076;N;;N;;N;;N;;N;;N;28.598;N;;N;;N;1:48.864;2;N;0;;            ;;4
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;5;16:40:53.741;16:40:53.741;1:50.356;110,356;N;V6 Cup                                                      ;V6 Cup  ;50.618;N;;N;31.057;N;;N;;N;;N;;N;;N;28.681;N;;N;;N;1:48.864;2;N;0;;            ;;5
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;6;16:42:43.430;16:42:43.430;1:49.689;109,689;N;V6 Cup                                                      ;V6 Cup  ;50.570;N;;N;30.847;J;;N;;N;;N;;N;;N;28.272;N;;N;;N;1:48.864;2;N;0;;            ;;6
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;7;16:44:33.358;16:44:33.358;1:49.928;109,928;N;V6 Cup                                                      ;V6 Cup  ;50.615;N;;N;30.949;N;;N;;N;;N;;N;;N;28.364;N;;N;;N;1:48.864;2;N;0;;            ;;7
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;8;16:46:24.011;16:46:24.011;1:50.653;110,653;N;V6 Cup                                                      ;V6 Cup  ;50.683;N;;N;31.021;N;;N;;N;;N;;N;;N;28.949;N;;N;;N;1:48.864;2;N;0;;            ;;8
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;9;16:48:14.269;16:48:14.269;1:50.258;110,258;N;V6 Cup                                                      ;V6 Cup  ;50.881;N;;N;30.955;N;;N;;N;;N;;N;;N;28.422;N;;N;;N;1:48.864;2;N;0;;            ;;9
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;10;16:50:04.544;16:50:04.544;1:50.275;110,275;N;V6 Cup                                                      ;V6 Cup  ;50.783;N;;N;30.868;N;;N;;N;;N;;N;;N;28.624;N;;N;;N;1:48.864;2;N;0;;            ;;10
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;11;16:51:55.275;16:51:55.275;1:50.731;110,731;N;V6 Cup                                                      ;V6 Cup  ;50.671;N;;N;31.338;N;;N;;N;;N;;N;;N;28.722;N;;N;;N;1:48.864;2;N;0;;            ;;11
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;12;16:53:47.094;16:53:47.094;1:51.819;111,819;N;V6 Cup                                                      ;V6 Cup  ;50.704;N;;N;32.996;N;;N;;N;;N;;N;;N;28.119;J;;N;;N;1:48.864;2;N;0;;            ;;12
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;13;16:55:36.728;16:55:36.728;1:49.634;109,634;N;V6 Cup                                                      ;V6 Cup  ;50.058;N;;N;31.088;N;;N;;N;;N;;N;;N;28.488;N;;N;;N;1:48.864;2;N;0;;            ;;13
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;14;16:57:27.440;16:57:27.440;1:50.712;110,712;N;V6 Cup                                                      ;V6 Cup  ;50.356;N;;N;31.114;N;;N;;N;;N;;N;;N;29.242;N;;N;;N;1:48.864;2;N;0;;            ;;14
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;15;16:59:18.298;16:59:18.298;1:50.858;110,858;N;V6 Cup                                                      ;V6 Cup  ;51.172;N;;N;31.057;N;;N;;N;;N;;N;;N;28.629;N;;N;;N;1:48.864;2;N;0;;            ;;15
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;16;17:01:08.319;17:01:08.319;1:50.021;110,021;N;V6 Cup                                                      ;V6 Cup  ;50.462;N;;N;31.009;N;;N;;N;;N;;N;;N;28.550;N;;N;;N;1:48.864;2;N;0;;            ;;16
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;17;17:03:00.163;17:03:00.163;1:51.844;111,844;N;V6 Cup                                                      ;V6 Cup  ;50.470;N;;N;31.324;N;;N;;N;;N;;N;;N;30.050;N;;N;;N;1:48.864;2;N;0;;            ;;17
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;1;16:33:40.918;16:33:40.918;2:01.918;121,918;N;V6 Cup                                                      ;V6 Cup  ;59.072;N;;N;33.094;N;;N;;N;;N;;N;;N;29.752;N;;N;;N;1:50.685;8;N;0;;            ;;1
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;2;16:35:34.588;16:35:34.588;1:53.670;113,670;N;V6 Cup                                                      ;V6 Cup  ;51.885;N;;N;32.668;N;;N;;N;;N;;N;;N;29.117;N;;N;;N;1:50.685;8;N;0;;            ;;2
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;3;16:37:27.045;16:37:27.045;1:52.457;112,457;N;V6 Cup                                                      ;V6 Cup  ;51.180;N;;N;32.262;N;;N;;N;;N;;N;;N;29.015;N;;N;;N;1:50.685;8;N;0;;            ;;3
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;4;16:39:18.637;16:39:18.637;1:51.592;111,592;N;V6 Cup                                                      ;V6 Cup  ;50.893;N;;N;31.805;N;;N;;N;;N;;N;;N;28.894;N;;N;;N;1:50.685;8;N;0;;            ;;4
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;5;16:41:10.470;16:41:10.470;1:51.833;111,833;N;V6 Cup                                                      ;V6 Cup  ;51.467;N;;N;31.477;N;;N;;N;;N;;N;;N;28.889;N;;N;;N;1:50.685;8;N;0;;            ;;5
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;6;16:43:01.852;16:43:01.852;1:51.382;111,382;N;V6 Cup                                                      ;V6 Cup  ;51.275;N;;N;31.342;N;;N;;N;;N;;N;;N;28.765;N;;N;;N;1:50.685;8;N;0;;            ;;6
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;7;16:44:53.164;16:44:53.164;1:51.312;111,312;J;V6 Cup                                                      ;V6 Cup  ;50.875;J;;N;31.302;N;;N;;N;;N;;N;;N;29.135;N;;N;;N;1:50.685;8;N;0;;            ;;7
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;8;16:46:44.570;16:46:44.570;1:51.406;111,406;N;V6 Cup                                                      ;V6 Cup  ;51.023;N;;N;31.521;N;;N;;N;;N;;N;;N;28.862;N;;N;;N;1:50.685;8;N;0;;            ;;8
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;9;16:48:37.971;16:48:37.971;1:53.401;113,401;N;V6 Cup                                                      ;V6 Cup  ;52.099;N;;N;32.150;N;;N;;N;;N;;N;;N;29.152;N;;N;;N;1:50.685;8;N;0;;            ;;9
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;10;16:50:31.072;16:50:31.072;1:53.101;113,101;N;V6 Cup                                                      ;V6 Cup  ;51.955;N;;N;31.967;N;;N;;N;;N;;N;;N;29.179;N;;N;;N;1:50.685;8;N;0;;            ;;10
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;11;16:52:23.063;16:52:23.063;1:51.991;111,991;N;V6 Cup                                                      ;V6 Cup  ;51.618;N;;N;31.621;N;;N;;N;;N;;N;;N;28.752;J;;N;;N;1:50.685;8;N;0;;            ;;11
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;12;16:54:14.685;16:54:14.685;1:51.622;111,622;N;V6 Cup                                                      ;V6 Cup  ;51.247;N;;N;31.390;N;;N;;N;;N;;N;;N;28.985;N;;N;;N;1:50.685;8;N;0;;            ;;12
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;13;16:56:08.650;16:56:08.650;1:53.965;113,965;N;V6 Cup                                                      ;V6 Cup  ;51.133;N;;N;31.058;J;;N;;N;;N;;N;;N;31.774;N;;N;;N;1:50.685;8;N;0;;            ;;13
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;14;16:58:02.800;16:58:02.800;1:54.150;114,150;N;V6 Cup                                                      ;V6 Cup  ;52.509;N;;N;31.625;N;;N;;N;;N;;N;;N;30.016;N;;N;;N;1:50.685;8;N;0;;            ;;14
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;15;16:59:55.621;16:59:55.621;1:52.821;112,821;N;V6 Cup                                                      ;V6 Cup  ;51.329;N;;N;31.891;N;;N;;N;;N;;N;;N;29.601;N;;N;;N;1:50.685;8;N;0;;            ;;15
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;16;17:01:48.091;17:01:48.091;1:52.470;112,470;N;V6 Cup                                                      ;V6 Cup  ;51.694;N;;N;31.361;N;;N;;N;;N;;N;;N;29.415;N;;N;;N;1:50.685;8;N;0;;            ;;16
8;SANT;1;SANTA;Janos;;;;;;;HUN ;;;Exige V6 Cup R;17;17:04:20.727;17:04:20.727;2:32.636;152,636;N;V6 Cup                                                      ;V6 Cup  ;59.566;N;;N;45.103;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.685;8;J;0;00.000;            ;00.000;17p
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;16:33:39.088;16:33:39.088;2:00.088;120,088;N;2-Eleven                                                    ;2-Eleven;57.923;N;;N;32.587;N;;N;;N;;N;;N;;N;29.578;N;;N;;N;1:53.510;12;A;0;;            ;;1
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;16:35:35.610;16:35:35.610;1:56.522;116,522;N;2-Eleven                                                    ;2-Eleven;53.236;N;;N;33.365;N;;N;;N;;N;;N;;N;29.921;N;;N;;N;1:53.510;12;N;0;;            ;;2
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;16:37:29.850;16:37:29.850;1:54.240;114,240;N;2-Eleven                                                    ;2-Eleven;52.831;N;;N;32.397;N;;N;;N;;N;;N;;N;29.012;J;;N;;N;1:53.510;12;N;0;;            ;;3
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;16:39:24.933;16:39:24.933;1:55.083;115,083;N;2-Eleven                                                    ;2-Eleven;52.970;N;;N;32.760;N;;N;;N;;N;;N;;N;29.353;N;;N;;N;1:53.510;12;N;0;;            ;;4
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;16:41:20.085;16:41:20.085;1:55.152;115,152;N;2-Eleven                                                    ;2-Eleven;53.327;N;;N;32.297;N;;N;;N;;N;;N;;N;29.528;N;;N;;N;1:53.510;12;N;0;;            ;;5
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;16:43:15.722;16:43:15.722;1:55.637;115,637;N;2-Eleven                                                    ;2-Eleven;53.655;N;;N;32.433;N;;N;;N;;N;;N;;N;29.549;N;;N;;N;1:53.510;12;N;0;;            ;;6
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;16:45:11.419;16:45:11.419;1:55.697;115,697;N;2-Eleven                                                    ;2-Eleven;53.674;N;;N;32.420;N;;N;;N;;N;;N;;N;29.603;N;;N;;N;1:53.510;12;N;0;;            ;;7
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;16:47:07.014;16:47:07.014;1:55.595;115,595;N;2-Eleven                                                    ;2-Eleven;53.913;N;;N;32.381;N;;N;;N;;N;;N;;N;29.301;N;;N;;N;1:53.510;12;N;0;;            ;;8
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;16:49:01.781;16:49:01.781;1:54.767;114,767;N;2-Eleven                                                    ;2-Eleven;53.148;N;;N;32.407;N;;N;;N;;N;;N;;N;29.212;N;;N;;N;1:53.510;12;N;0;;            ;;9
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;16:50:55.947;16:50:55.947;1:54.166;114,166;N;2-Eleven                                                    ;2-Eleven;52.663;N;;N;32.188;N;;N;;N;;N;;N;;N;29.315;N;;N;;N;1:53.510;12;N;0;;            ;;10
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;16:52:50.740;16:52:50.740;1:54.793;114,793;N;2-Eleven                                                    ;2-Eleven;53.087;N;;N;32.420;N;;N;;N;;N;;N;;N;29.286;N;;N;;N;1:53.510;12;N;0;;            ;;11
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;16:54:44.812;16:54:44.812;1:54.072;114,072;J;2-Eleven                                                    ;2-Eleven;53.061;N;;N;31.979;J;;N;;N;;N;;N;;N;29.032;N;;N;;N;1:53.510;12;N;0;;            ;;12
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;16:56:40.199;16:56:40.199;1:55.387;115,387;N;2-Eleven                                                    ;2-Eleven;53.066;N;;N;32.277;N;;N;;N;;N;;N;;N;30.044;N;;N;;N;1:53.510;12;N;0;;            ;;13
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;16:58:34.928;16:58:34.928;1:54.729;114,729;N;2-Eleven                                                    ;2-Eleven;52.991;N;;N;32.314;N;;N;;N;;N;;N;;N;29.424;N;;N;;N;1:53.510;12;N;0;;            ;;14
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;15;17:00:29.605;17:00:29.605;1:54.677;114,677;N;2-Eleven                                                    ;2-Eleven;53.067;N;;N;32.192;N;;N;;N;;N;;N;;N;29.418;N;;N;;N;1:53.510;12;N;0;;            ;;15
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;16;17:02:24.700;17:02:24.700;1:55.095;115,095;N;2-Eleven                                                    ;2-Eleven;52.519;J;;N;32.805;N;;N;;N;;N;;N;;N;29.771;N;;N;;N;1:53.510;12;N;0;;            ;;16
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;1;16:33:40.785;16:33:40.785;2:01.785;121,785;N;2-Eleven                                                    ;2-Eleven;58.187;N;;N;32.938;N;;N;;N;;N;;N;;N;30.660;N;;N;;N;1:53.351;13;N;0;;            ;;1
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;2;16:35:36.793;16:35:36.793;1:56.008;116,008;N;2-Eleven                                                    ;2-Eleven;53.449;N;;N;33.238;N;;N;;N;;N;;N;;N;29.321;N;;N;;N;1:53.351;13;N;0;;            ;;2
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;3;16:37:32.597;16:37:32.597;1:55.804;115,804;N;2-Eleven                                                    ;2-Eleven;53.533;N;;N;32.951;N;;N;;N;;N;;N;;N;29.320;N;;N;;N;1:53.351;13;N;0;;            ;;3
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;4;16:39:29.240;16:39:29.240;1:56.643;116,643;N;2-Eleven                                                    ;2-Eleven;53.632;N;;N;33.233;N;;N;;N;;N;;N;;N;29.778;N;;N;;N;1:53.351;13;N;0;;            ;;4
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;5;16:41:25.444;16:41:25.444;1:56.204;116,204;N;2-Eleven                                                    ;2-Eleven;53.647;N;;N;32.977;N;;N;;N;;N;;N;;N;29.580;N;;N;;N;1:53.351;13;N;0;;            ;;5
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;6;16:43:21.309;16:43:21.309;1:55.865;115,865;N;2-Eleven                                                    ;2-Eleven;53.747;N;;N;32.767;N;;N;;N;;N;;N;;N;29.351;N;;N;;N;1:53.351;13;N;0;;            ;;6
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;7;16:45:16.611;16:45:16.611;1:55.302;115,302;N;2-Eleven                                                    ;2-Eleven;53.439;N;;N;32.674;N;;N;;N;;N;;N;;N;29.189;N;;N;;N;1:53.351;13;N;0;;            ;;7
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;8;16:47:11.104;16:47:11.104;1:54.493;114,493;N;2-Eleven                                                    ;2-Eleven;53.156;N;;N;32.306;N;;N;;N;;N;;N;;N;29.031;N;;N;;N;1:53.351;13;N;0;;            ;;8
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;9;16:49:05.613;16:49:05.613;1:54.509;114,509;N;2-Eleven                                                    ;2-Eleven;52.795;N;;N;32.633;N;;N;;N;;N;;N;;N;29.081;N;;N;;N;1:53.351;13;N;0;;            ;;9
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;10;16:51:00.035;16:51:00.035;1:54.422;114,422;N;2-Eleven                                                    ;2-Eleven;52.706;N;;N;32.729;N;;N;;N;;N;;N;;N;28.987;N;;N;;N;1:53.351;13;N;0;;            ;;10
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;11;16:52:53.543;16:52:53.543;1:53.508;113,508;J;2-Eleven                                                    ;2-Eleven;52.442;N;;N;32.105;N;;N;;N;;N;;N;;N;28.961;J;;N;;N;1:53.351;13;N;0;;            ;;11
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;12;16:54:47.213;16:54:47.213;1:53.670;113,670;N;2-Eleven                                                    ;2-Eleven;52.330;J;;N;32.197;N;;N;;N;;N;;N;;N;29.143;N;;N;;N;1:53.351;13;N;0;;            ;;12
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;13;16:56:42.913;16:56:42.913;1:55.700;115,700;N;2-Eleven                                                    ;2-Eleven;52.336;N;;N;32.060;J;;N;;N;;N;;N;;N;31.304;N;;N;;N;1:53.351;13;N;0;;            ;;13
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;14;16:58:37.247;16:58:37.247;1:54.334;114,334;N;2-Eleven                                                    ;2-Eleven;52.603;N;;N;32.077;N;;N;;N;;N;;N;;N;29.654;N;;N;;N;1:53.351;13;N;0;;            ;;14
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;15;17:00:31.406;17:00:31.406;1:54.159;114,159;N;2-Eleven                                                    ;2-Eleven;52.335;N;;N;32.342;N;;N;;N;;N;;N;;N;29.482;N;;N;;N;1:53.351;13;N;0;;            ;;15
14;GENO;1;GENOUD-PRACHEX;Nathalie;;;;;;;FRA ;;;2-Eleven;16;17:02:27.726;17:02:27.726;1:56.320;116,320;N;2-Eleven                                                    ;2-Eleven;54.697;N;;N;32.322;N;;N;;N;;N;;N;;N;29.301;N;;N;;N;1:53.351;13;N;0;;            ;;16
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;16:33:34.281;16:33:34.281;1:55.281;115,281;N;V6 Cup                                                      ;V6 Cup  ;54.353;N;;N;32.177;N;;N;;N;;N;;N;;N;28.751;N;;N;;N;1:49.136;3;N;0;;            ;;1
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;16:35:24.411;16:35:24.411;1:50.130;110,130;N;V6 Cup                                                      ;V6 Cup  ;50.118;N;;N;31.466;N;;N;;N;;N;;N;;N;28.546;N;;N;;N;1:49.136;3;N;0;;            ;;2
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;16:37:14.683;16:37:14.683;1:50.272;110,272;N;V6 Cup                                                      ;V6 Cup  ;50.209;N;;N;31.561;N;;N;;N;;N;;N;;N;28.502;N;;N;;N;1:49.136;3;N;0;;            ;;3
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;16:39:05.197;16:39:05.197;1:50.514;110,514;N;V6 Cup                                                      ;V6 Cup  ;50.516;N;;N;31.430;N;;N;;N;;N;;N;;N;28.568;N;;N;;N;1:49.136;3;N;0;;            ;;4
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;16:40:55.812;16:40:55.812;1:50.615;110,615;N;V6 Cup                                                      ;V6 Cup  ;50.322;N;;N;31.555;N;;N;;N;;N;;N;;N;28.738;N;;N;;N;1:49.136;3;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;16:42:46.258;16:42:46.258;1:50.446;110,446;N;V6 Cup                                                      ;V6 Cup  ;50.587;N;;N;31.162;N;;N;;N;;N;;N;;N;28.697;N;;N;;N;1:49.136;3;N;0;;            ;;6
