STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;1;12:12:28.451;12:12:28.451;2:28.451;148,451;N;Production                                                  ;Producti;;N;;N;36.960;N;;N;;N;;N;;N;;N;31.804;N;;N;;N;2:00.563;26;N;0;;            ;;1
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;2;12:14:31.943;12:14:31.943;2:03.492;123,492;N;Production                                                  ;Producti;57.166;N;;N;35.261;N;;N;;N;;N;;N;;N;31.065;N;;N;;N;2:00.563;26;N;0;;            ;;2
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;3;12:16:32.506;12:16:32.506;2:00.563;120,563;J;Production                                                  ;Producti;55.599;J;;N;34.463;J;;N;;N;;N;;N;;N;30.501;J;;N;;N;2:00.563;26;N;0;;            ;;3
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;4;12:18:48.600;12:18:48.600;2:16.094;136,094;N;Production                                                  ;Producti;55.631;N;;N;38.916;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.563;26;J;0;00.000;            ;00.000;4p
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;5;12:24:20.648;12:24:20.648;5:32.048;332,048;N;Production                                                  ;Producti;4:22.772;N;;N;38.155;N;;N;;N;;N;;N;;N;31.121;N;;N;;N;2:00.563;26;A;0;;            ;;5
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;6;12:26:31.107;12:26:31.107;2:10.459;130,459;N;Production                                                  ;Producti;57.191;N;;N;38.059;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.563;26;J;0;00.000;            ;00.000;6p
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;1;12:13:46.775;12:13:46.775;3:46.775;226,775;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;33.539;N;;N;;N;;N;;N;;N;33.256;N;;N;;N;1:47.409;4;A;0;;            ;;1
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;2;12:15:37.596;12:15:37.596;1:50.821;110,821;N;V6 Cup                                                      ;V6 Cup  ;50.986;N;;N;31.033;N;;N;;N;;N;;N;;N;28.802;N;;N;;N;1:47.409;4;N;0;;            ;;2
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;3;12:17:28.110;12:17:28.110;1:50.514;110,514;N;V6 Cup                                                      ;V6 Cup  ;50.425;N;;N;31.604;N;;N;;N;;N;;N;;N;28.485;N;;N;;N;1:47.409;4;N;0;;            ;;3
7;MCIN;1;MCINULTY;David;;;;;;;GBR ;;;Exige V6 Cup R;4;12:20:26.190;12:20:26.190;2:58.080;178,080;N;V6 Cup                                                      ;V6 Cup  ;1:08.791;N;;N;1:01.336;N;;N;;N;;N;;N;;N;47.953;N;;N;;N;1:47.409;4;N;0;;            ;;4
