STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;1;11:54:54.957;11:54:54.957;2:54.929;174,929;N;24h                                                         ;24h     ;;N;;N;49.421;N;;N;;N;;N;;N;;N;41.043;N;;N;;N;2:06.214;1;N;0;;            ;;1
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;2;11:57:01.171;11:57:01.171;2:06.214;126,214;J;24h                                                         ;24h     ;58.254;J;;N;36.033;J;;N;;N;;N;;N;;N;31.927;J;;N;;N;2:06.214;1;N;0;;            ;;2
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;3;12:00:29.855;12:00:29.855;3:28.684;208,684;N;24h                                                         ;24h     ;1:29.344;N;;N;1:07.311;N;;N;;N;;N;;N;;N;52.029;N;;N;;N;2:06.214;1;N;0;;            ;;3
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;4;12:03:30.188;12:03:30.188;3:00.333;180,333;N;24h                                                         ;24h     ;1:16.921;N;;N;55.107;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.214;1;J;0;00.000;            ;00.000;4p
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;1;11:54:59.443;11:54:59.443;2:59.415;179,415;N;24h                                                         ;24h     ;;N;;N;52.503;N;;N;;N;;N;;N;;N;38.420;N;;N;;N;2:07.391;2;A;0;;            ;;1
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;2;11:57:07.081;11:57:07.081;2:07.638;127,638;N;24h                                                         ;24h     ;58.974;J;;N;36.164;N;;N;;N;;N;;N;;N;32.500;N;;N;;N;2:07.391;2;N;0;;            ;;2
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;3;11:59:14.525;11:59:14.525;2:07.444;127,444;J;24h                                                         ;24h     ;59.027;N;;N;35.999;J;;N;;N;;N;;N;;N;32.418;J;;N;;N;2:07.391;2;N;0;;            ;;3
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;4;12:01:41.624;12:01:41.624;2:27.099;147,099;N;24h                                                         ;24h     ;1:09.683;N;;N;42.751;N;;N;;N;;N;;N;;N;34.665;N;;N;;N;2:07.391;2;N;0;;            ;;4
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;5;12:04:08.506;12:04:08.506;2:26.882;146,882;N;24h                                                         ;24h     ;59.392;N;;N;43.048;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.391;2;J;0;00.000;            ;00.000;5p
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;1;11:55:03.605;11:55:03.605;3:03.577;183,577;N;24h                                                         ;24h     ;;N;;N;50.745;N;;N;;N;;N;;N;;N;39.442;N;;N;;N;2:07.802;3;A;0;;            ;;1
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;2;11:57:11.736;11:57:11.736;2:08.131;128,131;N;24h                                                         ;24h     ;59.271;N;;N;36.415;N;;N;;N;;N;;N;;N;32.445;J;;N;;N;2:07.802;3;N;0;;            ;;2
