STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;1;11:28:06.455;11:28:06.455;3:06.649;186,649;N;24h                                                         ;24h     ;;N;;N;45.743;N;;N;;N;;N;;N;;N;53.972;N;;N;;N;2:07.474;1;N;0;;            ;;1
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;2;11:30:13.929;11:30:13.929;2:07.474;127,474;J;24h                                                         ;24h     ;58.416;J;;N;36.079;J;;N;;N;;N;;N;;N;32.979;J;;N;;N;2:07.474;1;N;0;;            ;;2
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;3;11:33:15.033;11:33:15.033;3:01.104;181,104;N;24h                                                         ;24h     ;1:18.229;N;;N;53.652;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.474;1;J;0;00.000;            ;00.000;3p
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;1;11:28:12.951;11:28:12.951;3:13.145;193,145;N;24h                                                         ;24h     ;;N;;N;56.357;N;;N;;N;;N;;N;;N;46.513;N;;N;;N;2:08.668;2;A;0;;            ;;1
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;2;11:30:21.619;11:30:21.619;2:08.668;128,668;J;24h                                                         ;24h     ;59.328;J;;N;36.351;J;;N;;N;;N;;N;;N;32.989;J;;N;;N;2:08.668;2;N;0;;            ;;2
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;3;11:33:18.390;11:33:18.390;2:56.771;176,771;N;24h                                                         ;24h     ;1:12.765;N;;N;53.788;N;;N;;N;;N;;N;;N;;N;;N;;N;2:08.668;2;J;0;00.000;            ;00.000;3p
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;1;11:29:12.679;11:29:12.679;4:12.873;252,873;N;24h                                                         ;24h     ;;N;;N;1:11.288;N;;N;;N;;N;;N;;N;1:04.852;N;;N;;N;2:09.447;3;A;0;;            ;;1
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;2;11:31:22.126;11:31:22.126;2:09.447;129,447;J;24h                                                         ;24h     ;59.658;J;;N;36.743;J;;N;;N;;N;;N;;N;33.046;J;;N;;N;2:09.447;3;N;0;;            ;;2
3;MONT;1;MONTAGNE;Lionel;;;;;;;FRA ;LIONEL MONTAGNE (FRA);;RENAULT TRUCKS;3;11:34:26.936;11:34:26.936;3:04.810;184,810;N;24h                                                         ;24h     ;1:16.082;N;;N;53.715;N;;N;;N;;N;;N;;N;;N;;N;;N;2:09.447;3;J;0;00.000;            ;00.000;3p
11;BASS;1;BASSANELLI;K�vin;;;;;;;FRA ;KEVIN BASSANELLI (FRA);;DAF;1;11:29:21.465;11:29:21.465;4:21.659;261,659;N;24h                                                         ;24h     ;;N;;N;57.537;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;0;J;0;1:19.916;            ;11:29:17.932;1p
