STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;1;8:43:17.794;08:43:17.794;3:17.480;197,480;N;24h                                                         ;24h     ;;N;;N;49.199;N;;N;;N;;N;;N;;N;49.637;N;;N;;N;2:11.852;1;N;0;;            ;;1
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;2;8:46:06.910;08:46:06.910;2:49.116;169,116;N;24h                                                         ;24h     ;1:18.872;N;;N;48.215;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.852;1;J;0;1:15.789;            ;8:46:03.232;2p
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;3;8:49:32.282;08:49:32.282;3:25.372;205,372;N;24h                                                         ;24h     ;2:12.370;N;;N;38.819;N;;N;;N;;N;;N;;N;34.183;N;;N;;N;2:11.852;1;A;0;;            ;;3
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;4;8:51:44.134;08:51:44.134;2:11.852;131,852;J;24h                                                         ;24h     ;1:01.081;J;;N;37.052;J;;N;;N;;N;;N;;N;33.719;J;;N;;N;2:11.852;1;N;0;;            ;;4
1;JANI;1;JANIEC;Anthony;;;;;;;FRA ;LION TRUCK RACING (FRA);;MAN TGS;5;8:54:36.904;08:54:36.904;2:52.770;172,770;N;24h                                                         ;24h     ;1:16.619;N;;N;49.635;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.852;1;J;0;00.000;            ;00.000;5p
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;1;8:42:46.050;08:42:46.050;2:45.736;165,736;N;24h                                                         ;24h     ;;N;;N;41.239;N;;N;;N;;N;;N;;N;36.521;N;;N;;N;2:14.215;7;A;0;;            ;;1
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;2;8:45:01.320;08:45:01.320;2:15.270;135,270;J;24h                                                         ;24h     ;1:02.735;N;;N;38.290;J;;N;;N;;N;;N;;N;34.245;J;;N;;N;2:14.215;7;N;0;;            ;;2
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;3;8:47:18.832;08:47:18.832;2:17.512;137,512;N;24h                                                         ;24h     ;1:02.933;N;;N;39.089;N;;N;;N;;N;;N;;N;35.490;N;;N;;N;2:14.215;7;N;0;;            ;;3
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;4;8:49:37.220;08:49:37.220;2:18.388;138,388;N;24h                                                         ;24h     ;1:04.365;N;;N;39.033;N;;N;;N;;N;;N;;N;34.990;N;;N;;N;2:14.215;7;N;0;;            ;;4
2;ROBI;1;ROBINEAU;Thomas;;;;;;;FRA ;THOMAS ROBINEAU (FRA);;MAN TGX;5;8:51:56.255;08:51:56.255;2:19.035;139,035;N;24h                                                         ;24h     ;1:01.680;J;;N;40.425;N;;N;;N;;N;;N;;N;36.930;N;;N;;N;2:14.215;7;N;0;;            ;;5
