STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;1;15:46:54.407;15:46:54.407;2:07.404;127,404;N;Production                                                  ;Producti;1:02.755;N;;N;34.313;N;;N;;N;;N;;N;;N;30.336;N;;N;;N;1:59.679;20;N;0;;            ;;1
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;2;15:48:56.030;15:48:56.030;2:01.623;121,623;N;Production                                                  ;Producti;57.049;N;;N;34.209;N;;N;;N;;N;;N;;N;30.365;N;;N;;N;1:59.679;20;N;0;;            ;;2
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;3;15:50:55.863;15:50:55.863;1:59.833;119,833;J;Production                                                  ;Producti;55.410;N;;N;34.178;J;;N;;N;;N;;N;;N;30.245;J;;N;;N;1:59.679;20;N;0;;            ;;3
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;4;15:52:56.726;15:52:56.726;2:00.863;120,863;N;Production                                                  ;Producti;55.746;N;;N;34.618;N;;N;;N;;N;;N;;N;30.499;N;;N;;N;1:59.679;20;N;0;;            ;;4
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;5;15:54:57.661;15:54:57.661;2:00.935;120,935;N;Production                                                  ;Producti;55.616;N;;N;34.797;N;;N;;N;;N;;N;;N;30.522;N;;N;;N;1:59.679;20;N;0;;            ;;5
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;6;15:56:57.757;15:56:57.757;2:00.096;120,096;N;Production                                                  ;Producti;55.316;N;;N;34.417;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:59.679;20;N;0;;            ;;6
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;7;15:58:58.376;15:58:58.376;2:00.619;120,619;N;Production                                                  ;Producti;55.449;N;;N;34.511;N;;N;;N;;N;;N;;N;30.659;N;;N;;N;1:59.679;20;N;0;;            ;;7
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;8;16:00:58.637;16:00:58.637;2:00.261;120,261;N;Production                                                  ;Producti;55.354;N;;N;34.527;N;;N;;N;;N;;N;;N;30.380;N;;N;;N;1:59.679;20;N;0;;            ;;8
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;9;16:02:59.110;16:02:59.110;2:00.473;120,473;N;Production                                                  ;Producti;55.500;N;;N;34.633;N;;N;;N;;N;;N;;N;30.340;N;;N;;N;1:59.679;20;N;0;;            ;;9
2;Walk;1;Walker;Jon;;;;;;;GBR ;;;Elise S1;10;16:04:59.623;16:04:59.623;2:00.513;120,513;N;Production                                                  ;Producti;55.256;J;;N;34.506;N;;N;;N;;N;;N;;N;30.751;N;;N;;N;1:59.679;20;N;0;;            ;;10
