STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;12:08:49.449;12:08:49.449;8:38.006;518,006;N;CUP2                                                        ;CUP2    ;;N;;N;;N;;N;;N;;N;;N;;N;50.514;N;;N;;N;8:24.494;10;N;0;;            ;;1
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;12:17:14.895;12:17:14.895;8:25.446;505,446;J;CUP2                                                        ;CUP2    ;1:09.524;N;;N;1:07.855;J;;N;2:04.236;J;;N;3:13.632;J;;N;50.199;N;;N;;N;8:24.494;10;N;0;;            ;;2
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;12:25:48.344;12:25:48.344;8:33.449;513,449;N;CUP2                                                        ;CUP2    ;1:09.848;N;;N;1:08.741;N;;N;2:07.420;N;;N;3:17.172;N;;N;50.268;N;;N;;N;8:24.494;10;N;0;;            ;;3
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;12:34:22.570;12:34:22.570;8:34.226;514,226;N;CUP2                                                        ;CUP2    ;1:10.167;N;;N;1:09.627;N;;N;2:07.309;N;;N;3:17.013;N;;N;50.110;N;;N;;N;8:24.494;10;N;0;;            ;;4
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;12:43:01.333;12:43:01.333;8:38.763;518,763;N;CUP2                                                        ;CUP2    ;1:10.817;N;;N;1:08.101;N;;N;2:13.221;N;;N;3:16.017;N;;N;50.607;N;;N;;N;8:24.494;10;N;0;;            ;;5
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;6;12:52:05.902;12:52:05.902;9:04.569;544,569;N;CUP2                                                        ;CUP2    ;1:09.688;N;;N;1:08.399;N;;N;2:36.396;N;;N;3:19.505;N;;N;50.581;N;;N;;N;8:24.494;10;N;0;;            ;;6
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;7;13:00:55.819;13:00:55.819;8:49.917;529,917;N;CUP2                                                        ;CUP2    ;1:10.371;N;;N;1:09.428;N;;N;2:05.107;N;;N;3:25.175;N;;N;;N;;N;;N;8:24.494;10;J;0;2:04.585;            ;13:00:47.853;7p
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;8;13:12:11.056;13:12:11.056;11:15.237;675,237;N;CUP2                                                        ;CUP2    ;3:05.029;N;;N;1:09.392;N;;N;2:17.298;N;;N;3:51.864;N;;N;51.654;N;;N;;N;8:24.494;10;A;0;;            ;;8
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;9;13:22:06.326;13:22:06.326;9:55.270;595,270;N;CUP2                                                        ;CUP2    ;1:09.483;N;;N;1:10.677;N;;N;2:59.822;N;;N;3:44.831;N;;N;50.457;N;;N;;N;8:24.494;10;N;0;;            ;;9
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;10;13:31:28.780;13:31:28.780;9:22.454;562,454;N;CUP2                                                        ;CUP2    ;1:09.847;N;;N;1:09.213;N;;N;2:54.539;N;;N;3:18.046;N;;N;50.809;N;;N;;N;8:24.494;10;N;0;;            ;;10
