STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;8:39:44.733;08:39:44.733;8:34.743;N;CUP2                                                        ;CUP2    ;514,743;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;8:48:18.887;08:48:18.887;8:34.154;N;CUP2                                                        ;CUP2    ;514,154;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;9:02:34.030;09:02:34.030;8:36.367;N;CUP2                                                        ;CUP2    ;516,367;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;9:11:05.736;09:11:05.736;8:31.706;N;CUP2                                                        ;CUP2    ;511,706;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;9:58:37.108;09:58:37.108;8:45.821;N;CUP2                                                        ;CUP2    ;525,821;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;6;10:07:03.944;10:07:03.944;8:26.836;J;CUP2                                                        ;CUP2    ;506,836;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;1;8:43:31.568;08:43:31.568;8:23.641;N;SP9                                                         ;SP9     ;503,641;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;2;8:51:43.455;08:51:43.455;8:11.887;N;SP9                                                         ;SP9     ;491,887;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;3;9:08:09.057;09:08:09.057;8:09.506;N;SP9                                                         ;SP9     ;489,506;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;4;9:16:12.084;09:16:12.084;8:03.027;J;SP9                                                         ;SP9     ;483,027;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;5;9:57:41.778;09:57:41.778;8:35.185;N;SP9                                                         ;SP9     ;515,185;            
4;Ragg;Ragginger;Martin;ATJA1113;Dumas;Romain;FR3434;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;6;10:05:47.540;10:05:47.540;8:05.762;N;SP9                                                         ;SP9     ;485,762;            
7;Haup;Haupt;Hubert;DEIB1059620;Johansson;Erik;SE199610161953;Metzger;Manuel;DECH269;Buurman;Yelmer;NL20308;    ;BLACK FALCON;;Mercedes-AMG GT3;1;8:38:17.934;08:38:17.934;8:08.321;N;SP9                                                         ;SP9     ;488,321;            
7;Haup;Haupt;Hubert;DEIB1059620;Johansson;Erik;SE199610161953;Metzger;Manuel;DECH269;Buurman;Yelmer;NL20308;    ;BLACK FALCON;;Mercedes-AMG GT3;2;8:52:30.620;08:52:30.620;8:08.029;J;SP9                                                         ;SP9     ;488,029;            
7;Haup;Haupt;Hubert;DEIB1059620;Johansson;Erik;SE199610161953;Metzger;Manuel;DECH269;Buurman;Yelmer;NL20308;    ;BLACK FALCON;;Mercedes-AMG GT3;3;9:07:12.110;09:07:12.110;8:12.792;N;SP9                                                         ;SP9     ;492,792;            
7;Haup;Haupt;Hubert;DEIB1059620;Johansson;Erik;SE199610161953;Metzger;Manuel;DECH269;Buurman;Yelmer;NL20308;    ;BLACK FALCON;;Mercedes-AMG GT3;4;9:20:23.925;09:20:23.925;8:10.841;N;SP9                                                         ;SP9     ;490,841;            
8;Arno;Arnold;Lance David;DEIC1044112;Farnbacher;Mario;DEIB1074242;Juncadella;Daniel;ESIA-16-CAT;;;;    ;HARIBO Racing Team Mercedes - AMG;;Mercedes-AMG GT3;1;8:38:55.404;08:38:55.404;8:07.194;N;SP9                                                         ;SP9     ;487,194;            
8;Arno;Arnold;Lance David;DEIC1044112;Farnbacher;Mario;DEIB1074242;Juncadella;Daniel;ESIA-16-CAT;;;;    ;HARIBO Racing Team Mercedes - AMG;;Mercedes-AMG GT3;2;8:52:21.333;08:52:21.333;8:05.932;N;SP9                                                         ;SP9     ;485,932;            
