INDEX;STNR;KUERZEL;KLASSE;KLASSE_NR;GRUPPE;GRUPPE_LANG;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RANG;KLASSENRANG;KLASSENRUECKSTAND;KLASSENGAP;GRUPPENRANG;GRUPPENRUECKSTAND;GRUPPENGAP;RUNDEN;SCHNELLSTE RUNDE;GESAMTZEIT;SEKUNDENWECHSEL;RUECKSTAND;GAP;PUNKTE;KLASSENPUNKTE;SCHNITT;SCHNELLSTE_IN_RUNDE;SCHNELLSTE_TAGESZEIT;SCHNELLSTE_SCHNITT;STATUS;KLASSE_GESTARTET;KLASSE_GEWERTET;KLASSE_NICHTGEWERTET;GAST;KLASSE_SCHNELLSTE_STNR;KLASSE_SCHNELLSTE_ZEIT;KLASSE_SCHNELLSTE_NAME;KLASSE_SCHNELLSTE_VORNAME_NAME;KLASSE_SCHNELLSTE_SCHNITT;KLASSE_QUALIZEIT;GRUPPENBEZEICHNUNG;GRUPPE_GESTARTET;GRUPPE_GEWERTET;GRUPPE_NICHTGEWERTET;GRUPPE_SCHNELLSTE_STNR;GRUPPE_SCHNELLSTE_ZEIT;GRUPPE_SCHNELLSTE_NAME;GRUPPE_SCHNELLSTE_VORNAME_NAME;GRUPPE_SCHNELLSTE_SCHNITT;PROZENT;LETZTE_RUNDE;BOXENSTOPS;RUNDE_IN_BOX_1;BOXZEIT1;RUNDE_IN_BOX_2;BOXZEIT2;LQUALIZEIT;LQUALIRANG;LQUALIRANG_INVERT;ALTEZEIT;BEWERBERLIZENZ;HERSTELLER;AKTUELLERFAHRER;PUNKTE_POLE;PUNKTE_SCHNELLSTE;LEADINGLAPS_TOTAL;LEADINGLAPS_CLASS
0001;8;Arno;SP9                                                         ;SP9;1;1;Arnold;Lance David;Duisburg;;DEIC1044112;;;Farnbacher;Mario;Lichtenau;P;DEIB1074242;;;Juncadella;Daniel;Spanien;;ESIA-16-CAT;;;;;;;;;;    ;HARIBO Racing Team Mercedes - AMG;;Mercedes-AMG GT3;1;1;;;1;;;7;7:57.442;7:57.442;Y;;;;;10:07:22;7463;10:07:22;183.664;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;100.00;7:57.442;5;2;2:19.254;3;2:55.301;00.000;31.;141.;;            ;Mercedes-AMG                  ;1;;;0;0
0002;55;'Die;SPX                                                         ;SPX;1;1;'Dieter Schmidtmann';;Mechernich;;DEIC1131326;;J;Hammel;Heiko;Forchtenberg;;DEIC1048944;;J;Laser;Felipe Fernandez;Leipzig;;DEIC1100050;;;;;;;;;;    ;;;Renault R.S.01;2;1;;;2;01.391;+01.391;8;7:58.833;7:58.833;Y;01.391;01.391;;;10:03:53;7363;10:03:53;183.130;;6;6;0;0;55;7:58.833;'Dieter Schmidtmann'/Hammel/Laser;'Dieter Schmidtmann'/Hammel/Laser;183.130;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;100.29 ;7:58.833;3;3;3:11.832;5;10:05.094;00.000;56.;116.;;            ;Renault                       ;1;;;0;0
0003;911;Chri;SP9                                                         ;SP9;1;1;Christensen;Michael;D�nemark;;DK05635;;;Estre;Kevin;Frankreich;P;FR171715;;;;;;;;;;;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;3;2;02.235;+02.235;3;02.235;+00.844;4;7:59.677;7:59.677;Y;02.235;00.844;;;8:52:00;2117;8:52:00;182.808;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;100.47 ;8:02.921;2;3;4:45.549;5;;00.000;21.;151.;;            ;Porsche                       ;1;;;0;0
0004;100;Krog;SP9                                                         ;SP9;1;1;Krognes;Christian;Norwegen;;DKIRAC31791;;;Di Martino;Michele;Eitorf;P/A;DEIB1075806;;;Henkola;Matias;Finnland;;FI29597497;;;;;;;;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;4;3;02.967;+00.732;4;02.967;+00.732;6;8:00.409;8:00.409;N;02.967;00.732;;;10:07:46;7474;10:07:46;182.529;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;100.62 ;8:00.409;4;3;8:29.346;5;11:05.939;00.000;53.;119.;;            ;BMW                           ;1;;;0;0
0005;22;Weis;SP9                                                         ;SP9;1;1;Weiss;Georg;Monschau;;DEIC1080523;;;Kainz;Oliver;Mayen;P/A;DEIC1033127;;;Krumbach;Jochen;Eschweiler;;DEIC1059405;;;;;;;;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;5;4;03.070;+00.103;5;03.070;+00.103;8;8:00.512;8:00.512;Y;03.070;00.103;;;10:06:09;7421;10:06:09;182.490;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;100.64 ;8:00.512;4;3;5:32.508;5;3:39.726;00.000;37.;135.;;            ;Ferrari                       ;1;;;0;0
0006;4;Ragg;SP9                                                         ;SP9;1;1;Ragginger;Martin;�sterreich;;ATJA1113;;;Dumas;Romain;Schweiz;P;FR3434;;;;;;;;;;;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;6;5;05.585;+02.515;6;05.585;+02.515;6;8:03.027;8:03.027;N;05.585;02.515;;;9:16:12;4359;9:16:12;181.540;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;101.17 ;8:05.762;3;3;3:39.831;5;29:54.148;00.000;33.;139.;;            ;Porsche                       ;1;;;0;0
0007;53;Palt;SPX                                                         ;SPX;1;1;Palttala;Markus;Belgien;;FI22804873;;;;;;;;;;;;;;;;;;;;;;;;    ;BMW Team Schnitzer;;BMW M6 GT3;7;2;04.964;+04.964;7;06.355;+00.770;7;8:03.797;8:03.797;Y;06.355;00.770;;;10:07:38;7470;10:07:38;181.251;;6;6;0;0;55;7:58.833;'Dieter Schmidtmann'/Hammel/Laser;'Dieter Schmidtmann'/Hammel/Laser;183.130;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;101.33 ;8:03.797;4;1;12:56.807;2;14:00.237;00.000;34.;138.;;            ;BMW                           ;1;;;0;0
0008;23;Coro;SPX                                                         ;SPX;1;1;Coronel;Tom;Niederlande;;NLIA5093;;;Krumm;Michael;Japan;;JPIA151158080160;;;;;;;;;;;;;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;8;3;06.930;+01.966;8;08.321;+01.966;7;8:05.763;8:05.763;Y;08.321;01.966;;;9:59:09;7176;9:59:09;180.518;;6;6;0;0;55;7:58.833;'Dieter Schmidtmann'/Hammel/Laser;'Dieter Schmidtmann'/Hammel/Laser;183.130;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;101.74 ;8:05.763;3;3;3:54.225;5;12:25.068;00.000;44.;128.;;            ;Nissan                        ;1;;;0;0
0009;7;Haup;SP9                                                         ;SP9;1;1;Haupt;Hubert;M�nchen;;DEIB1059620;;;Johansson;Erik;Schweden;P;SE199610161953;;;Metzger;Manuel;Schweiz;;DECH269;;;Buurman;Yelmer;Niederlande;;NL20308;;;    ;BLACK FALCON;;Mercedes-AMG GT3;9;6;10.587;+05.002;9;10.587;+02.266;4;8:08.029;8:08.029;Y;10.587;02.266;;;8:52:30;2156;8:52:30;179.679;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;102.22 ;8:10.841;4;2;3:04.290;3;3:16.145;00.000;36.;136.;;            ;Mercedes-AMG                  ;1;;;0;0
0010;44;Schm;SP9                                                         ;SP9;1;1;Schmickler;Stefan;Bad Neuenahr-Ahrweiler;;DEIC1138051;;;Riemer;Kai;Filderstadt;P/A;DEIC1064212;;;Heyer;Kenneth;Viersen;;DEIC1078122;;;;;;;;;;    ;Landgraf Motorsport;;Mercedes-AMG GT 3;10;7;13.202;+02.615;10;13.202;+02.615;7;8:10.644;8:10.644;Y;13.202;02.615;;;9:14:28;4212;9:14:28;178.722;;11;11;0;0;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;;1;59;58;1;8;7:57.442;Arnold/Farnbacher/Juncadella;Arnold/Farnbacher/Juncadella;183.664;102.77 ;8:12.605;5;1;7:01.883;3;5:24.469;00.000;39.;133.;;            ;Mercedes-AMG                  ;1;;;0;0
