STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;1;17:32:29.242;17:32:29.242;2:29.081;149,081;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;49.855;N;;;55.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;1;0;0;0;0;1;1;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;2;17:34:16.967;17:34:16.967;1:47.725;107,725;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.752;N;;;37.390;N;;;42.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;2;0;0;0;0;1;2;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;3;17:36:24.324;17:36:24.324;2:07.357;127,357;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.900;N;;;35.730;N;;;1:04.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;3;0;0;0;0;1;3;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;4;17:38:08.722;17:38:08.722;1:44.398;104,398;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.579;J;;;35.664;N;;;42.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;4;0;0;0;0;1;4;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;5;17:40:00.100;17:40:00.100;1:51.378;111,378;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.688;N;;;36.187;N;;;44.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;5;0;0;0;0;1;5;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;6;17:41:51.237;17:41:51.237;1:51.137;111,137;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.908;N;;;39.282;N;;;43.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;6;0;0;0;0;1;6;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;7;17:43:41.289;17:43:41.289;1:50.052;110,052;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.076;N;;;36.858;N;;;42.118;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;7;0;0;0;0;1;7;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;8;17:45:26.871;17:45:26.871;1:45.582;105,582;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.443;N;;;35.508;J;;;42.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;N;0;;473015      ;;8;0;0;0;0;1;8;1:44.205
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;9;17:47:45.655;17:47:45.655;2:18.784;138,784;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.960;N;;;35.750;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.205;27;J;0;00.000;473015      ;00.000;9p;0;0;0;0;1;9;1:44.205
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;1;17:32:35.178;17:32:35.178;2:35.017;155,017;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;42.340;N;;;49.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;A;0;;473015      ;;1;0;0;0;0;1;1;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;2;17:34:28.669;17:34:28.669;1:53.491;113,491;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.999;N;;;38.200;N;;;46.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;2;0;0;0;0;1;2;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;3;17:36:33.790;17:36:33.790;2:05.121;125,121;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.922;N;;;50.576;N;;;46.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;3;0;0;0;0;1;3;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;4;17:38:20.867;17:38:20.867;1:47.077;107,077;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.897;N;;;36.713;N;;;43.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;4;0;0;0;0;1;4;1:44.563
2;Mont;1;Monti;Federico;;;;;;;ITA ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;5;17:40:07.856;17:40:07.856;1:46.989;106,989;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.075;N;;;37.066;N;;;42.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.563;28;N;0;;473015      ;;5;0;0;0;0;1;5;1:44.563
