STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;1;14:52:51.043;14:52:51.043;2:50.921;170,921;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;44.269;N;;;47.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;1;0;0;0;0;1;1;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;2;14:54:40.607;14:54:40.607;1:49.564;109,564;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.147;N;;;37.400;N;;;44.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;2;0;0;0;0;1;2;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;3;14:56:26.182;14:56:26.182;1:45.575;105,575;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.934;N;;;36.298;N;;;42.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;3;0;0;0;0;1;3;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;4;14:58:24.528;14:58:24.528;1:58.346;118,346;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.847;N;;;37.567;N;;;49.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;4;0;0;0;0;1;4;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;5;15:00:10.323;15:00:10.323;1:45.795;105,795;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.795;N;;;36.909;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;5;0;0;0;0;1;5;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;6;15:01:54.735;15:01:54.735;1:44.412;104,412;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.756;N;;;35.568;N;;;42.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;6;0;0;0;0;1;6;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;7;15:04:03.137;15:04:03.137;2:08.402;128,402;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.302;J;;;36.148;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;J;0;1:41.463;473015      ;15:03:48.164;7p;0;0;0;0;1;7;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;8;15:07:14.256;15:07:14.256;3:11.119;191,119;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:52.813;N;;;36.053;N;;;42.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;A;0;;473015      ;;8;0;0;0;0;2;1;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;9;15:08:57.672;15:08:57.672;1:43.416;103,416;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.566;N;;;35.363;N;;;41.487;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;9;0;0;0;0;2;2;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;10;15:10:41.551;15:10:41.551;1:43.879;103,879;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.707;N;;;35.364;N;;;41.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;10;0;0;0;0;2;3;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;11;15:12:25.356;15:12:25.356;1:43.805;103,805;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.615;N;;;35.279;J;;;41.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;11;0;0;0;0;2;4;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;12;15:14:24.207;15:14:24.207;1:58.851;118,851;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.204;N;;;42.048;N;;;43.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;12;0;0;0;0;2;5;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;13;15:16:12.865;15:16:12.865;1:48.658;108,658;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.824;N;;;36.631;N;;;42.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;N;0;;473015      ;;13;0;0;0;0;2;6;1:43.068
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;14;15:18:44.629;15:18:44.629;2:31.764;151,764;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;34.702;N;;;47.536;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.068;21;J;0;00.000;473015      ;00.000;14p;0;0;0;0;2;7;1:43.068
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;1;14:52:26.570;14:52:26.570;2:26.448;146,448;N;                                                            ;0000                                                            ;;        ;;N;;;40.460;N;;;46.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;A;0;;14636       ;;1;0;0;0;0;1;1;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;2;14:54:16.298;14:54:16.298;1:49.728;109,728;N;                                                            ;0000                                                            ;;        ;28.368;N;;;37.633;N;;;43.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;2;0;0;0;0;1;2;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;3;14:55:59.505;14:55:59.505;1:43.207;103,207;N;                                                            ;0000                                                            ;;        ;26.583;N;;;35.336;N;;;41.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;3;0;0;0;0;1;3;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;4;14:57:42.335;14:57:42.335;1:42.830;102,830;N;                                                            ;0000                                                            ;;        ;26.268;N;;;35.263;N;;;41.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;4;0;0;0;0;1;4;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;5;14:59:52.577;14:59:52.577;2:10.242;130,242;N;                                                            ;0000                                                            ;;        ;26.529;N;;;40.307;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;J;0;3:20.579;14636       ;14:59:38.996;5p;0;0;0;0;1;5;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;6;15:04:45.663;15:04:45.663;4:53.086;293,086;N;                                                            ;0000                                                            ;;        ;3:36.189;N;;;35.741;N;;;41.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;A;0;;14636       ;;6;0;0;0;0;2;1;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;7;15:06:28.401;15:06:28.401;1:42.738;102,738;N;                                                            ;0000                                                            ;;        ;26.127;N;;;35.223;N;;;41.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;7;0;0;0;0;2;2;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;8;15:08:10.970;15:08:10.970;1:42.569;102,569;J;                                                            ;0000                                                            ;;        ;26.283;N;;;35.163;N;;;41.123;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;8;0;0;0;0;2;3;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;9;15:09:55.048;15:09:55.048;1:44.078;104,078;N;                                                            ;0000                                                            ;;        ;25.873;J;;;35.097;J;;;43.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;N;0;;14636       ;;9;0;0;0;0;2;4;1:42.093
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;10;15:12:04.168;15:12:04.168;2:09.120;129,120;N;                                                            ;0000                                                            ;;        ;28.332;N;;;39.964;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.093;12;J;0;00.000;14636       ;00.000;10p;0;0;0;0;2;5;1:42.093
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;1;14:52:47.815;14:52:47.815;2:47.693;167,693;N;                                                            ;0000                                                            ;;        ;;N;;;45.313;N;;;48.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;A;0;;473015      ;;1;0;0;0;0;1;1;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;2;14:54:33.889;14:54:33.889;1:46.074;106,074;N;                                                            ;0000                                                            ;;        ;28.335;N;;;36.162;N;;;41.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;2;0;0;0;0;1;2;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;3;14:56:16.397;14:56:16.397;1:42.508;102,508;N;                                                            ;0000                                                            ;;        ;26.386;N;;;35.196;N;;;40.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;3;0;0;0;0;1;3;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;4;14:58:12.512;14:58:12.512;1:56.115;116,115;N;                                                            ;0000                                                            ;;        ;27.620;N;;;44.752;N;;;43.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;4;0;0;0;0;1;4;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;5;14:59:54.379;14:59:54.379;1:41.867;101,867;J;                                                            ;0000                                                            ;;        ;26.043;J;;;35.173;N;;;40.651;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;5;0;0;0;0;1;5;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;6;15:01:52.538;15:01:52.538;1:58.159;118,159;N;                                                            ;0000                                                            ;;        ;27.754;N;;;36.380;N;;;54.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;6;0;0;0;0;1;6;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;7;15:04:16.235;15:04:16.235;2:23.697;143,697;N;                                                            ;0000                                                            ;;        ;30.761;N;;;43.728;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;J;0;5:15.414;473015      ;15:03:57.035;7p;0;0;0;0;1;7;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;8;15:11:00.764;15:11:00.764;6:44.529;404,529;N;                                                            ;0000                                                            ;;        ;5:26.285;N;;;36.456;N;;;41.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;A;0;;473015      ;;8;0;0;0;0;2;1;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;9;15:12:43.266;15:12:43.266;1:42.502;102,502;N;                                                            ;0000                                                            ;;        ;26.165;N;;;35.294;N;;;41.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;9;0;0;0;0;2;2;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;10;15:14:25.601;15:14:25.601;1:42.335;102,335;N;                                                            ;0000                                                            ;;        ;26.112;N;;;34.988;N;;;41.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;10;0;0;0;0;2;3;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;11;15:16:10.866;15:16:10.866;1:45.265;105,265;N;                                                            ;0000                                                            ;;        ;27.391;N;;;36.543;N;;;41.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;11;0;0;0;0;2;4;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;12;15:18:09.686;15:18:09.686;1:58.820;118,820;N;                                                            ;0000                                                            ;;        ;34.718;N;;;42.580;N;;;41.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;12;0;0;0;0;2;5;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;13;15:19:56.995;15:19:56.995;1:47.309;107,309;N;                                                            ;0000                                                            ;;        ;26.116;N;;;38.121;N;;;43.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;13;0;0;0;0;2;6;1:41.605
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;14;15:21:42.903;15:21:42.903;1:45.908;105,908;N;                                                            ;0000                                                            ;;        ;26.143;N;;;34.911;J;;;44.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.605;7;N;0;;473015      ;;14;0;0;0;0;2;7;1:41.605
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;1;14:52:24.912;14:52:24.912;2:24.790;144,790;N;                                                            ;0000                                                            ;;        ;;N;;;40.402;N;;;44.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;1;0;0;0;0;1;1;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;2;14:54:09.920;14:54:09.920;1:45.008;105,008;N;                                                            ;0000                                                            ;;        ;27.420;N;;;35.795;N;;;41.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;2;0;0;0;0;1;2;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;3;14:55:52.674;14:55:52.674;1:42.754;102,754;N;                                                            ;0000                                                            ;;        ;26.691;N;;;34.952;N;;;41.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;3;0;0;0;0;1;3;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;4;14:57:34.841;14:57:34.841;1:42.167;102,167;N;                                                            ;0000                                                            ;;        ;26.124;N;;;34.847;N;;;41.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;4;0;0;0;0;1;4;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;5;14:59:18.928;14:59:18.928;1:44.087;104,087;N;                                                            ;0000                                                            ;;        ;26.153;N;;;35.670;N;;;42.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;5;0;0;0;0;1;5;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;6;15:01:01.960;15:01:01.960;1:43.032;103,032;N;                                                            ;0000                                                            ;;        ;26.367;N;;;34.955;N;;;41.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;6;0;0;0;0;1;6;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;7;15:02:44.400;15:02:44.400;1:42.440;102,440;N;                                                            ;0000                                                            ;;        ;26.462;N;;;34.919;N;;;41.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;7;0;0;0;0;1;7;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;8;15:04:42.564;15:04:42.564;1:58.164;118,164;N;                                                            ;0000                                                            ;;        ;26.632;N;;;35.459;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;J;0;2:33.935;22AS1327    ;15:04:28.388;8p;0;0;0;0;1;8;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;9;15:08:53.977;15:08:53.977;4:11.413;251,413;N;                                                            ;0000                                                            ;;        ;2:48.408;N;;;39.432;N;;;43.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;A;0;;22AS1327    ;;9;0;0;0;0;2;1;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;10;15:10:36.278;15:10:36.278;1:42.301;102,301;N;                                                            ;0000                                                            ;;        ;26.395;N;;;34.829;N;;;41.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;10;0;0;0;0;2;2;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;11;15:12:17.739;15:12:17.739;1:41.461;101,461;J;                                                            ;0000                                                            ;;        ;26.184;N;;;34.580;N;;;40.697;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;11;0;0;0;0;2;3;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;12;15:14:00.565;15:14:00.565;1:42.826;102,826;N;                                                            ;0000                                                            ;;        ;26.073;N;;;35.700;N;;;41.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;12;0;0;0;0;2;4;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;13;15:15:42.947;15:15:42.947;1:42.382;102,382;N;                                                            ;0000                                                            ;;        ;26.071;N;;;34.848;N;;;41.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;N;0;;22AS1327    ;;13;0;0;0;0;2;5;1:41.174
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;14;15:17:43.523;15:17:43.523;2:00.576;120,576;N;                                                            ;0000                                                            ;;        ;25.929;J;;;34.548;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.174;4;J;0;00.000;22AS1327    ;00.000;14p;0;0;0;0;2;6;1:41.174
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;1;14:53:15.993;14:53:15.993;3:15.871;195,871;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;43.919;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;J;0;3:19.895;388875      ;14:52:59.887;1p;0;0;0;0;1;1;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;2;14:58:17.495;14:58:17.495;5:01.502;301,502;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;3:35.364;N;;;40.168;N;;;45.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;A;0;;388875      ;;2;0;0;0;0;1;2;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;3;15:00:36.867;15:00:36.867;2:19.372;139,372;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;30.658;N;;;41.556;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;J;0;4:26.391;388875      ;15:00:20.602;3p;0;0;0;0;2;1;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;4;15:06:34.739;15:06:34.739;5:57.872;357,872;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;4:37.617;N;;;37.156;N;;;43.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;A;0;;388875      ;;4;0;0;0;0;3;1;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;5;15:08:22.923;15:08:22.923;1:48.184;108,184;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.809;N;;;36.707;N;;;42.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;N;0;;388875      ;;5;0;0;0;0;3;2;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;6;15:10:09.206;15:10:09.206;1:46.283;106,283;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.220;N;;;36.538;N;;;42.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;N;0;;388875      ;;6;0;0;0;0;3;3;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;7;15:11:57.128;15:11:57.128;1:47.922;107,922;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.661;J;;;36.477;J;;;44.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;N;0;;388875      ;;7;0;0;0;0;3;4;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;8;15:14:23.409;15:14:23.409;2:26.281;146,281;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;37.567;N;;;44.642;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;J;0;1:31.717;388875      ;15:14:08.313;8p;0;0;0;0;3;5;1:45.374
8;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;9;15:17:26.508;15:17:26.508;3:03.099;183,099;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:43.114;N;;;36.738;N;;;43.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.374;25;A;0;;388875      ;;9;0;0;0;0;4;1;1:45.374
