STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;1;18:14:20.868;18:14:20.868;2:20.884;140,884;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;37.967;N;;;43.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;1;0;0;0;0;1;1;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;2;18:16:11.540;18:16:11.540;1:50.672;110,672;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.014;N;;;39.172;N;;;43.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;2;0;0;0;0;1;2;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;3;18:18:16.031;18:18:16.031;2:04.491;124,491;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.877;N;;;36.508;N;;;1:01.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;3;0;0;0;0;1;3;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;4;18:20:03.372;18:20:03.372;1:47.341;107,341;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.975;N;;;36.362;N;;;43.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;4;0;0;0;0;1;4;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;5;18:21:52.123;18:21:52.123;1:48.751;108,751;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.971;N;;;37.795;N;;;41.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;5;0;0;0;0;1;5;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;6;18:23:37.427;18:23:37.427;1:45.304;105,304;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.166;N;;;36.885;N;;;42.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;6;0;0;0;0;1;6;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;7;18:25:22.246;18:25:22.246;1:44.819;104,819;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.591;N;;;36.218;N;;;42.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;7;0;0;0;0;1;7;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;8;18:27:06.795;18:27:06.795;1:44.549;104,549;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.401;N;;;36.009;N;;;42.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;8;0;0;0;0;1;8;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;9;18:28:53.702;18:28:53.702;1:46.907;106,907;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.184;N;;;38.790;N;;;41.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;9;0;0;0;0;1;9;1:43.346
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;10;18:30:38.320;18:30:38.320;1:44.618;104,618;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.606;N;;;36.158;N;;;41.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.346;17;N;0;;            ;;10;0;0;0;0;1;10;1:43.346
