STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;1;10:52:21.588;10:52:21.588;2:21.537;141,537;N;                                                            ;0000                                                            ;;        ;;N;;;45.241;N;;;53.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;1;0;0;0;0;1;1;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;2;10:54:13.485;10:54:13.485;1:51.897;111,897;N;                                                            ;0000                                                            ;;        ;27.832;N;;;40.416;N;;;43.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;2;0;0;0;0;1;2;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;3;10:56:00.260;10:56:00.260;1:46.775;106,775;N;                                                            ;0000                                                            ;;        ;27.558;N;;;36.431;N;;;42.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;3;0;0;0;0;1;3;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;4;10:57:45.813;10:57:45.813;1:45.553;105,553;N;                                                            ;0000                                                            ;;        ;27.074;N;;;36.210;N;;;42.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;4;0;0;0;0;1;4;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;5;10:59:31.427;10:59:31.427;1:45.614;105,614;N;                                                            ;0000                                                            ;;        ;26.782;N;;;36.153;N;;;42.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;5;0;0;0;0;1;5;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;6;11:01:30.148;11:01:30.148;1:58.721;118,721;N;                                                            ;0000                                                            ;;        ;26.769;N;;;36.471;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;J;0;3:51.667;9           ;11:01:15.642;6p;0;0;0;0;1;6;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;7;11:06:55.460;11:06:55.460;5:25.312;325,312;N;                                                            ;0000                                                            ;;        ;4:05.297;N;;;37.592;N;;;42.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;A;0;;9           ;;7;0;0;0;0;2;1;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;8;11:08:43.066;11:08:43.066;1:47.606;107,606;N;                                                            ;0000                                                            ;;        ;28.458;N;;;37.014;N;;;42.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;8;0;0;0;0;2;2;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;9;11:10:28.041;11:10:28.041;1:44.975;104,975;N;                                                            ;0000                                                            ;;        ;26.716;N;;;36.159;N;;;42.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;9;0;0;0;0;2;3;1:44.016
2;Rzep;1;Rzepecki;Tomasz;;;;BC0011;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;10;11:12:12.682;11:12:12.682;1:44.641;104,641;N;                                                            ;0000                                                            ;;        ;26.909;N;;;35.908;J;;;41.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.016;10;N;0;;9           ;;10;0;0;0;0;2;4;1:44.016
