STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;1;11:51:41.934;11:51:41.934;3:41.749;221,749;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;42.551;N;;;46.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;1;0;0;0;0;1;1;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;2;11:53:32.964;11:53:32.964;1:51.030;111,030;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.772;N;;;38.068;N;;;44.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;2;0;0;0;0;1;2;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;3;11:55:20.847;11:55:20.847;1:47.883;107,883;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.030;N;;;37.612;N;;;43.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;3;0;0;0;0;1;3;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;4;11:57:04.835;11:57:04.835;1:43.988;103,988;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.456;N;;;35.504;J;;;42.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;4;0;0;0;0;1;4;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;5;11:58:56.728;11:58:56.728;1:51.893;111,893;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.123;N;;;39.881;N;;;42.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;5;0;0;0;0;1;5;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;6;12:00:40.576;12:00:40.576;1:43.848;103,848;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.360;N;;;35.763;N;;;41.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;6;0;0;0;0;1;6;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;7;12:02:24.922;12:02:24.922;1:44.346;104,346;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.402;N;;;36.024;N;;;41.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;7;0;0;0;0;1;7;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;8;12:04:10.604;12:04:10.604;1:45.682;105,682;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.511;N;;;36.573;N;;;42.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;8;0;0;0;0;1;8;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;9;12:05:54.537;12:05:54.537;1:43.933;103,933;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.479;N;;;35.534;N;;;41.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;9;0;0;0;0;1;9;1:43.389
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;10;12:07:38.263;12:07:38.263;1:43.726;103,726;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.276;J;;;35.841;N;;;41.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.389;19;N;0;;            ;;10;0;0;0;0;1;10;1:43.389
