STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;1;15:09:15.134;15:09:15.134;1:56.094;116,094;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;35.703;N;;;37.770;N;;;42.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;1;0;0;0;0;1;1;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;2;15:11:01.647;15:11:01.647;1:46.513;106,513;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.787;N;;;36.739;N;;;41.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;2;0;0;0;0;1;2;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;3;15:12:45.076;15:12:45.076;1:43.429;103,429;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.664;J;;;35.432;N;;;41.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;3;0;0;0;0;1;3;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;4;15:14:31.591;15:14:31.591;1:46.515;106,515;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.134;N;;;36.278;N;;;43.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;4;0;0;0;0;1;4;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;5;15:16:16.341;15:16:16.341;1:44.750;104,750;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.065;N;;;35.372;J;;;41.313;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;5;0;0;0;0;1;5;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;6;15:18:00.526;15:18:00.526;1:44.185;104,185;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.852;N;;;35.607;N;;;41.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;6;0;0;0;0;1;6;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;7;15:19:45.438;15:19:45.438;1:44.912;104,912;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.428;N;;;36.042;N;;;41.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;7;0;0;0;0;1;7;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;8;15:21:30.140;15:21:30.140;1:44.702;104,702;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.265;N;;;35.677;N;;;41.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;8;0;0;0;0;1;8;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;9;15:23:14.902;15:23:14.902;1:44.762;104,762;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.899;N;;;36.252;N;;;41.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;9;0;0;0;0;1;9;1:43.349
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;10;15:24:58.633;15:24:58.633;1:43.731;103,731;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.909;N;;;35.431;N;;;41.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.349;25;N;0;;            ;;10;0;0;0;0;1;10;1:43.349
