STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;11:35:08.023;11:35:08.023;1:56.018;116,018;N;                                                            ;0000                                                            ;;        ;27.956;N;;;39.026;N;;;49.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;1;0;0;0;0;1;1;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;11:37:03.058;11:37:03.058;1:55.035;115,035;N;                                                            ;0000                                                            ;;        ;27.924;J;;;38.296;N;;;48.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;2;0;0;0;0;1;2;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;11:38:57.858;11:38:57.858;1:54.800;114,800;N;                                                            ;0000                                                            ;;        ;28.053;N;;;38.529;N;;;48.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;3;0;0;0;0;1;3;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;11:40:52.656;11:40:52.656;1:54.798;114,798;N;                                                            ;0000                                                            ;;        ;28.561;N;;;38.158;N;;;48.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;4;0;0;0;0;1;4;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;11:42:48.115;11:42:48.115;1:55.459;115,459;N;                                                            ;0000                                                            ;;        ;28.948;N;;;38.123;N;;;48.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;5;0;0;0;0;1;5;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;11:44:43.026;11:44:43.026;1:54.911;114,911;N;                                                            ;0000                                                            ;;        ;28.020;N;;;38.106;N;;;48.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;6;0;0;0;0;1;6;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;11:46:38.973;11:46:38.973;1:55.947;115,947;N;                                                            ;0000                                                            ;;        ;30.137;N;;;37.979;N;;;47.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;7;0;0;0;0;1;7;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;11:48:33.971;11:48:33.971;1:54.998;114,998;N;                                                            ;0000                                                            ;;        ;28.740;N;;;38.967;N;;;47.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;8;0;0;0;0;1;8;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;11:50:29.008;11:50:29.008;1:55.037;115,037;N;                                                            ;0000                                                            ;;        ;28.810;N;;;38.857;N;;;47.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;9;0;0;0;0;1;9;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;11:52:23.829;11:52:23.829;1:54.821;114,821;N;                                                            ;0000                                                            ;;        ;28.822;N;;;38.777;N;;;47.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;10;0;0;0;0;1;10;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;11:54:18.160;11:54:18.160;1:54.331;114,331;J;                                                            ;0000                                                            ;;        ;28.468;N;;;38.073;N;;;47.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;11;0;0;0;0;1;11;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;11:56:13.188;11:56:13.188;1:55.028;115,028;N;                                                            ;0000                                                            ;;        ;28.651;N;;;37.775;J;;;48.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;12;0;0;0;0;1;12;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;11:58:08.666;11:58:08.666;1:55.478;115,478;N;                                                            ;0000                                                            ;;        ;29.940;N;;;38.416;N;;;47.122;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;13;0;0;0;0;1;13;1:52.821
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;14;12:00:03.515;12:00:03.515;1:54.849;114,849;N;                                                            ;0000                                                            ;;        ;28.746;N;;;38.942;N;;;47.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.821;6;N;0;;            ;;14;0;0;0;0;1;14;1:52.821
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;11:40:35.836;11:40:35.836;3:48.159;228,159;N;                                                            ;0000                                                            ;;        ;;N;;;42.099;N;;;51.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;1;0;0;0;0;1;1;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;11:42:31.129;11:42:31.129;1:55.293;115,293;N;                                                            ;0000                                                            ;;        ;28.356;N;;;39.752;N;;;47.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;2;0;0;0;0;1;2;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;11:44:24.158;11:44:24.158;1:53.029;113,029;N;                                                            ;0000                                                            ;;        ;27.766;N;;;39.409;N;;;45.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;3;0;0;0;0;2;1;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;11:46:15.577;11:46:15.577;1:51.419;111,419;N;                                                            ;0000                                                            ;;        ;27.413;N;;;38.638;N;;;45.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;4;0;0;0;0;2;2;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;11:48:07.567;11:48:07.567;1:51.990;111,990;N;                                                            ;0000                                                            ;;        ;27.255;N;;;38.431;N;;;46.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;5;0;0;0;0;2;3;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;11:50:20.816;11:50:20.816;2:13.249;133,249;N;                                                            ;0000                                                            ;;        ;27.572;N;;;38.660;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;J;0;2:03.155;            ;11:50:06.094;6p;0;0;0;0;2;4;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;11:54:04.625;11:54:04.625;3:43.809;223,809;N;                                                            ;0000                                                            ;;        ;2:18.011;N;;;39.682;N;;;46.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;A;0;;            ;;7;0;0;0;0;3;1;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;11:55:55.187;11:55:55.187;1:50.562;110,562;N;                                                            ;0000                                                            ;;        ;27.183;J;;;38.405;N;;;44.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;8;0;0;0;0;3;2;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;11:57:46.649;11:57:46.649;1:51.462;111,462;N;                                                            ;0000                                                            ;;        ;27.304;N;;;38.494;N;;;45.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;9;0;0;0;0;3;3;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;11:59:37.184;11:59:37.184;1:50.535;110,535;J;                                                            ;0000                                                            ;;        ;27.739;N;;;37.989;J;;;44.807;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;10;0;0;0;0;3;4;1:49.979
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;12:01:28.985;12:01:28.985;1:51.801;111,801;N;                                                            ;0000                                                            ;;        ;27.453;N;;;38.732;N;;;45.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.979;4;N;0;;            ;;11;0;0;0;0;3;5;1:49.979
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;1;11:34:34.580;11:34:34.580;1:59.299;119,299;N;                                                            ;0000                                                            ;;        ;30.013;N;;;40.523;N;;;48.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;1;0;0;0;0;1;1;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;2;11:36:50.979;11:36:50.979;2:16.399;136,399;N;                                                            ;0000                                                            ;;        ;35.382;N;;;48.205;N;;;52.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;2;0;0;0;0;1;2;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;3;11:38:49.317;11:38:49.317;1:58.338;118,338;N;                                                            ;0000                                                            ;;        ;31.171;N;;;40.408;N;;;46.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;3;0;0;0;0;1;3;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;4;11:40:43.172;11:40:43.172;1:53.855;113,855;J;                                                            ;0000                                                            ;;        ;28.311;J;;;39.508;N;;;46.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;4;0;0;0;0;1;4;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;5;11:42:38.520;11:42:38.520;1:55.348;115,348;N;                                                            ;0000                                                            ;;        ;28.906;N;;;39.214;N;;;47.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;5;0;0;0;0;1;5;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;6;11:44:32.386;11:44:32.386;1:53.866;113,866;N;                                                            ;0000                                                            ;;        ;29.269;N;;;39.005;J;;;45.592;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;6;0;0;0;0;1;6;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;7;11:46:28.964;11:46:28.964;1:56.578;116,578;N;                                                            ;0000                                                            ;;        ;28.457;N;;;40.758;N;;;47.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;7;0;0;0;0;1;7;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;8;11:48:25.892;11:48:25.892;1:56.928;116,928;N;                                                            ;0000                                                            ;;        ;29.322;N;;;40.539;N;;;47.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;8;0;0;0;0;1;8;1:52.908
25;Vanh;1;Vanheelen;Julian;;;;;;;AUT ;;Not Only Motorsport                                         ;Ford Mustang;9;11:50:22.934;11:50:22.934;1:57.042;117,042;N;                                                            ;0000                                                            ;;        ;28.802;N;;;41.181;N;;;47.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.908;5;N;0;;            ;;9;0;0;0;0;1;9;1:52.908
40;Lamb;1;Lambert;Neo;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;11:35:04.040;11:35:04.040;1:50.174;110,174;J;                                                            ;0000                                                            ;;        ;27.884;N;;;37.650;N;;;44.640;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.214;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.214
40;Lamb;1;Lambert;Neo;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;11:37:08.191;11:37:08.191;2:04.151;124,151;N;                                                            ;0000                                                            ;;        ;27.320;J;;;37.254;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.214;3;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;1:49.214
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:35:25.758;11:35:25.758;1:59.437;119,437;N;                                                            ;0000                                                            ;;        ;29.343;N;;;42.377;N;;;47.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;A;0;;            ;;1;0;0;0;0;1;1;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:37:22.134;11:37:22.134;1:56.376;116,376;N;                                                            ;0000                                                            ;;        ;28.800;N;;;41.421;N;;;46.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;2;0;0;0;0;1;2;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:39:17.941;11:39:17.941;1:55.807;115,807;N;                                                            ;0000                                                            ;;        ;28.530;N;;;40.968;N;;;46.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;3;0;0;0;0;1;3;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:41:13.300;11:41:13.300;1:55.359;115,359;N;                                                            ;0000                                                            ;;        ;28.249;N;;;40.464;N;;;46.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;4;0;0;0;0;1;4;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:43:08.636;11:43:08.636;1:55.336;115,336;N;                                                            ;0000                                                            ;;        ;28.908;N;;;39.487;N;;;46.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;5;0;0;0;0;1;5;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:45:03.632;11:45:03.632;1:54.996;114,996;N;                                                            ;0000                                                            ;;        ;28.388;N;;;40.450;N;;;46.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;6;0;0;0;0;1;6;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:46:58.537;11:46:58.537;1:54.905;114,905;N;                                                            ;0000                                                            ;;        ;29.131;N;;;39.216;J;;;46.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;7;0;0;0;0;1;7;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:48:53.505;11:48:53.505;1:54.968;114,968;N;                                                            ;0000                                                            ;;        ;29.022;N;;;40.280;N;;;45.666;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;8;0;0;0;0;1;8;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:50:48.041;11:50:48.041;1:54.536;114,536;J;                                                            ;0000                                                            ;;        ;28.349;N;;;39.718;N;;;46.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;9;0;0;0;0;1;9;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:52:43.215;11:52:43.215;1:55.174;115,174;N;                                                            ;0000                                                            ;;        ;29.725;N;;;39.608;N;;;45.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;10;0;0;0;0;1;10;1:52.975
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:54:39.529;11:54:39.529;1:56.314;116,314;N;                                                            ;0000                                                            ;;        ;29.522;N;;;40.255;N;;;46.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.975;7;N;0;;            ;;11;0;0;0;0;1;11;1:52.975
