STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;1;15:34:12.598;15:34:12.598;4:12.543;252,543;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;;N;;;39.704;N;;;45.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;1;0;0;0;0;1;1;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;2;15:36:00.925;15:36:00.925;1:48.327;108,327;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.784;N;;;37.086;N;;;43.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;2;0;0;0;0;1;2;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;3;15:37:49.583;15:37:49.583;1:48.658;108,658;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.104;N;;;38.782;N;;;42.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;3;0;0;0;0;1;3;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;4;15:39:35.818;15:39:35.818;1:46.235;106,235;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.802;N;;;36.827;N;;;42.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;4;0;0;0;0;1;4;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;5;15:41:23.917;15:41:23.917;1:48.099;108,099;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.390;N;;;37.439;N;;;44.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;5;0;0;0;0;1;5;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;6;15:43:09.351;15:43:09.351;1:45.434;105,434;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.667;N;;;36.628;N;;;42.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;6;0;0;0;0;1;6;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;7;15:44:54.333;15:44:54.333;1:44.982;104,982;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.591;N;;;36.332;N;;;42.059;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;7;0;0;0;0;1;7;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;8;15:46:39.240;15:46:39.240;1:44.907;104,907;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.255;J;;;36.133;J;;;42.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;N;0;;473015      ;;8;0;0;0;0;1;8;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;9;15:48:51.787;15:48:51.787;2:12.547;132,547;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.645;N;;;39.195;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;J;0;1:29.693;473015      ;15:48:37.969;9p;0;0;0;0;1;9;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;10;15:52:31.566;15:52:31.566;3:39.779;219,779;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:43.291;N;;;37.888;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;J;0;3:30.167;473015      ;15:52:09.018;10p;0;0;0;0;2;1;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;11;15:57:25.753;15:57:25.753;4:54.187;294,187;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:33.937;N;;;37.580;N;;;42.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;A;0;;473015      ;;11;0;0;0;0;3;1;1:44.447
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;Academy Motorsport;Academy Motorsport                                          ;Ford Mustang;12;15:59:57.172;15:59:57.172;2:31.419;151,419;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.132;N;;;43.347;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.447;18;J;0;00.000;473015      ;00.000;12p;0;0;0;0;3;2;1:44.447
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;1;15:36:28.869;15:36:28.869;6:28.814;388,814;N;                                                            ;0000                                                            ;;        ;;N;;;37.647;N;;;42.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.961;10;A;0;;14636       ;;1;0;0;0;0;1;1;1:43.961
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;2;15:38:15.807;15:38:15.807;1:46.938;106,938;N;                                                            ;0000                                                            ;;        ;27.061;N;;;36.586;N;;;43.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.961;10;N;0;;14636       ;;2;0;0;0;0;1;2;1:43.961
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;3;15:40:00.820;15:40:00.820;1:45.013;105,013;N;                                                            ;0000                                                            ;;        ;26.891;N;;;36.086;N;;;42.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.961;10;N;0;;14636       ;;3;0;0;0;0;1;3;1:43.961
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;4;15:41:44.781;15:41:44.781;1:43.961;103,961;J;                                                            ;0000                                                            ;;        ;26.412;J;;;35.670;J;;;41.879;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.961;10;N;0;;14636       ;;4;0;0;0;0;1;4;1:43.961
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;Gabillon Frederic;RDV Competition                                             ;Chevrolet Camaro;5;15:43:43.382;15:43:43.382;1:58.601;118,601;N;                                                            ;0000                                                            ;;        ;26.910;N;;;35.772;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.961;10;J;0;00.000;14636       ;00.000;5p;0;0;0;0;1;5;1:43.961
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;1;15:35:55.994;15:35:55.994;5:55.939;355,939;N;                                                            ;0000                                                            ;;        ;;N;;;40.289;N;;;45.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;A;0;;473015      ;;1;0;0;0;0;1;1;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;2;15:37:53.994;15:37:53.994;1:58.000;118,000;N;                                                            ;0000                                                            ;;        ;30.964;N;;;37.492;N;;;49.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;N;0;;473015      ;;2;0;0;0;0;1;2;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;3;15:39:37.361;15:39:37.361;1:43.367;103,367;J;                                                            ;0000                                                            ;;        ;26.376;N;;;35.546;N;;;41.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;N;0;;473015      ;;3;0;0;0;0;1;3;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;4;15:41:30.613;15:41:30.613;1:53.252;113,252;N;                                                            ;0000                                                            ;;        ;26.335;N;;;37.186;N;;;49.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;N;0;;473015      ;;4;0;0;0;0;1;4;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;5;15:43:14.287;15:43:14.287;1:43.674;103,674;N;                                                            ;0000                                                            ;;        ;26.328;N;;;36.304;N;;;41.042;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;N;0;;473015      ;;5;0;0;0;0;1;5;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;6;15:45:23.552;15:45:23.552;2:09.265;129,265;N;                                                            ;0000                                                            ;;        ;26.138;J;;;35.027;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;J;0;10:30.711;473015      ;15:45:03.968;6p;0;0;0;0;1;6;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;7;15:57:23.766;15:57:23.766;12:00.214;720,214;N;                                                            ;0000                                                            ;;        ;10:40.340;N;;;37.726;N;;;42.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;A;0;;473015      ;;7;0;0;0;0;2;1;1:42.207
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;EuroNASCAR FJ;8;15:59:53.208;15:59:53.208;2:29.442;149,442;N;                                                            ;0000                                                            ;;        ;26.509;N;;;42.035;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.207;8;J;0;00.000;473015      ;00.000;8p;0;0;0;0;2;2;1:42.207
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;1;15:32:04.588;15:32:04.588;2:04.533;124,533;N;                                                            ;0000                                                            ;;        ;;N;;;35.673;N;;;41.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;A;0;;22AS1327    ;;1;0;0;0;0;1;1;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;2;15:33:46.187;15:33:46.187;1:41.599;101,599;N;                                                            ;0000                                                            ;;        ;26.172;N;;;34.751;N;;;40.676;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;2;0;0;0;0;1;2;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;3;15:35:28.337;15:35:28.337;1:42.150;102,150;N;                                                            ;0000                                                            ;;        ;26.294;N;;;34.952;N;;;40.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;3;0;0;0;0;1;3;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;4;15:37:11.053;15:37:11.053;1:42.716;102,716;N;                                                            ;0000                                                            ;;        ;26.067;N;;;34.787;N;;;41.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;4;0;0;0;0;1;4;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;5;15:38:54.424;15:38:54.424;1:43.371;103,371;N;                                                            ;0000                                                            ;;        ;26.361;N;;;35.564;N;;;41.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;5;0;0;0;0;1;5;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;6;15:40:35.973;15:40:35.973;1:41.549;101,549;J;                                                            ;0000                                                            ;;        ;25.964;N;;;34.746;N;;;40.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;6;0;0;0;0;1;6;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;7;15:42:36.163;15:42:36.163;2:00.190;120,190;N;                                                            ;0000                                                            ;;        ;26.038;N;;;34.657;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;J;0;1:50.365;22AS1327    ;15:42:19.506;7p;0;0;0;0;1;7;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;8;15:45:50.618;15:45:50.618;3:14.455;194,455;N;                                                            ;0000                                                            ;;        ;1:58.609;N;;;34.756;N;;;41.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;A;0;;22AS1327    ;;8;0;0;0;0;2;1;1:41.243
7;Doub;1;Doubek;Martin;;;;;;;CZE ;Doubek Martin;Hendriks Motorsport                                         ;Ford Mustang;9;15:47:32.299;15:47:32.299;1:41.681;101,681;N;                                                            ;0000                                                            ;;        ;25.910;J;;;34.700;N;;;41.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.243;1;N;0;;22AS1327    ;;9;0;0;0;0;2;2;1:41.243
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;1;15:33:11.483;15:33:11.483;3:11.428;191,428;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;39.196;N;;;44.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;1;0;0;0;0;1;1;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;2;15:35:01.013;15:35:01.013;1:49.530;109,530;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.781;N;;;38.277;N;;;43.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;2;0;0;0;0;1;2;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;3;15:36:48.071;15:36:48.071;1:47.058;107,058;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.229;N;;;36.804;N;;;43.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;3;0;0;0;0;1;3;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;4;15:38:48.826;15:38:48.826;2:00.755;120,755;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.693;N;;;36.615;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;J;0;1:12.268;388875      ;15:38:35.352;4p;0;0;0;0;1;4;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;5;15:41:33.223;15:41:33.223;2:44.397;164,397;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:24.874;N;;;36.719;N;;;42.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;A;0;;388875      ;;5;0;0;0;0;2;1;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;6;15:43:19.388;15:43:19.388;1:46.165;106,165;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.841;N;;;36.792;N;;;42.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;6;0;0;0;0;2;2;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;7;15:45:05.431;15:45:05.431;1:46.043;106,043;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.734;N;;;36.940;N;;;42.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;7;0;0;0;0;2;3;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;8;15:46:50.870;15:46:50.870;1:45.439;105,439;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.717;N;;;36.437;N;;;42.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;8;0;0;0;0;2;4;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;9;15:48:39.747;15:48:39.747;1:48.877;108,877;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.589;J;;;36.149;J;;;46.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;9;0;0;0;0;2;5;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;10;15:50:24.706;15:50:24.706;1:44.959;104,959;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.803;N;;;36.268;N;;;41.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;N;0;;388875      ;;10;0;0;0;0;2;6;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;11;15:52:48.669;15:52:48.669;2:23.963;143,963;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.841;N;;;36.583;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;J;0;2:50.122;388875      ;15:52:24.411;11p;0;0;0;0;2;7;1:44.503
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;ASD Speed Motor;Vict Motorsport                                             ;Chevrolet Camaro;12;15:57:00.360;15:57:00.360;4:11.691;251,691;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;2:53.185;N;;;36.741;N;;;41.765;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.503;19;A;0;;388875      ;;12;0;0;0;0;3;1;1:44.503
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;1;15:34:23.843;15:34:23.843;4:23.788;263,788;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;;N;;;41.755;N;;;44.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;1;0;0;0;0;1;1;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;2;15:36:11.706;15:36:11.706;1:47.863;107,863;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.822;N;;;37.159;N;;;42.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;2;0;0;0;0;1;2;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;3;15:37:57.936;15:37:57.936;1:46.230;106,230;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.030;N;;;36.727;N;;;42.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;3;0;0;0;0;1;3;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;4;15:39:48.136;15:39:48.136;1:50.200;110,200;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.067;N;;;36.754;N;;;42.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;4;0;0;0;0;1;4;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;5;15:41:38.600;15:41:38.600;1:50.464;110,464;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.033;N;;;37.049;N;;;42.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;5;0;0;0;0;1;5;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;6;15:43:23.814;15:43:23.814;1:45.214;105,214;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.034;N;;;36.035;N;;;42.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;6;0;0;0;0;1;6;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;7;15:45:08.952;15:45:08.952;1:45.138;105,138;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.738;N;;;36.378;N;;;42.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;7;0;0;0;0;1;7;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;8;15:46:53.747;15:46:53.747;1:44.795;104,795;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.931;N;;;36.078;N;;;41.786;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;8;0;0;0;0;1;8;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;9;15:48:38.291;15:48:38.291;1:44.544;104,544;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.590;J;;;35.777;N;;;42.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;9;0;0;0;0;1;9;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;10;15:50:23.882;15:50:23.882;1:45.591;105,591;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.464;N;;;36.122;N;;;42.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;N;0;;388875      ;;10;0;0;0;0;1;10;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;11;15:52:43.446;15:52:43.446;2:19.564;139,564;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;26.815;N;;;35.697;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;J;0;3:25.278;388875      ;15:52:22.652;11p;0;0;0;0;1;11;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;12;15:57:37.670;15:57:37.670;4:54.224;294,224;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:34.157;N;;;37.449;N;;;42.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;A;0;;388875      ;;12;0;0;0;0;2;1;1:44.073
9;Caso;1;Caso;Dario;;;;;;;ITA ;ASD Speed Motor;ASD Speed Motor                                             ;;13;16:00:23.385;16:00:23.385;2:45.715;165,715;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.297;N;;;59.365;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.073;14;J;0;00.000;388875      ;00.000;13p;0;0;0;0;2;2;1:44.073
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;1;15:35:32.712;15:35:32.712;5:32.657;332,657;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;;N;;;43.590;N;;;51.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;A;0;;65558       ;;1;0;0;0;0;1;1;1:53.523
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;Casoli Arianna;Speedhouse                                                  ;Chevrolet Camaro;2;15:37:30.390;15:37:30.390;1:57.678;117,678;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;28.457;N;;;41.898;N;;;47.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.523;25;N;0;;65558       ;;2;0;0;0;0;1;2;1:53.523
