STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;9:05:29.581;09:05:29.581;2:37.357;157,357;N;                                                            ;0000                                                            ;;        ;39.415;N;;;55.122;N;;;1:02.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;1;0;0;0;0;1;1;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;9:08:01.874;09:08:01.874;2:32.293;152,293;N;                                                            ;0000                                                            ;;        ;38.985;N;;;51.832;N;;;1:01.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;2;0;0;0;0;1;2;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;9:10:28.826;09:10:28.826;2:26.952;146,952;N;                                                            ;0000                                                            ;;        ;39.620;N;;;50.740;N;;;56.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;3;0;0;0;0;1;3;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;9:12:34.628;09:12:34.628;2:05.802;125,802;N;                                                            ;0000                                                            ;;        ;32.307;N;;;43.987;N;;;49.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;4;0;0;0;0;1;4;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;9:14:38.705;09:14:38.705;2:04.077;124,077;N;                                                            ;0000                                                            ;;        ;30.565;J;;;41.657;N;;;51.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;5;0;0;0;0;1;5;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;9:16:40.106;09:16:40.106;2:01.401;121,401;J;                                                            ;0000                                                            ;;        ;32.611;N;;;40.984;N;;;47.806;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;N;0;;            ;;6;0;0;0;0;1;6;1:58.803
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;9:18:59.503;09:18:59.503;2:19.397;139,397;N;                                                            ;0000                                                            ;;        ;32.583;N;;;40.432;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.803;15;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:58.803
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;9:04:36.936;09:04:36.936;1:52.961;112,961;N;                                                            ;0000                                                            ;;        ;29.306;N;;;39.124;N;;;44.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;A;0;;            ;;1;0;0;0;0;1;1;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;9:06:26.276;09:06:26.276;1:49.340;109,340;N;                                                            ;0000                                                            ;;        ;27.596;N;;;37.437;N;;;44.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;2;0;0;0;0;1;2;1:42.099
3;Dels;1;Delsaux;Ulysse;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;9:08:15.350;09:08:15.350;1:49.074;109,074;N;                                                            ;0000                                                            ;;        ;28.870;N;;;37.104;N;;;43.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.099;2;N;0;;            ;;3;0;0;0;0;1;3;1:42.099
