STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;1;18:10:43.827;18:10:43.827;1:56.724;116,724;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;36.002;N;;;38.681;N;;;42.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;1;0;0;0;0;1;1;1:45.322
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;2;18:12:30.254;18:12:30.254;1:46.427;106,427;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.528;N;;;37.384;N;;;41.515;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;2;0;0;0;0;1;2;1:45.322
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;3;18:14:37.009;18:14:37.009;2:06.755;126,755;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.876;J;;;44.171;N;;;55.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;3;0;0;0;0;1;3;1:45.322
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;4;18:18:04.146;18:18:04.146;3:27.137;207,137;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;48.316;N;;;1:17.646;N;;;1:21.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;4;0;0;0;0;1;4;1:45.322
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;5;18:21:45.929;18:21:45.929;3:41.783;221,783;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;51.223;N;;;1:19.492;N;;;1:31.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;5;0;0;0;0;1;5;1:45.322
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;6;18:23:33.109;18:23:33.109;1:47.180;107,180;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.947;N;;;36.931;J;;;42.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.322;22;N;0;;            ;;6;0;0;0;0;1;6;1:45.322
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;18:10:38.282;18:10:38.282;1:51.179;111,179;N;                                                            ;0000                                                            ;;        ;33.139;N;;;36.512;N;;;41.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;1;0;0;0;0;1;1;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;18:12:21.191;18:12:21.191;1:42.909;102,909;J;                                                            ;0000                                                            ;;        ;26.637;N;;;35.091;N;;;41.181;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;2;0;0;0;0;1;2;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;18:14:28.417;18:14:28.417;2:07.226;127,226;N;                                                            ;0000                                                            ;;        ;26.481;N;;;42.439;N;;;58.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;3;0;0;0;0;1;3;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;18:17:54.665;18:17:54.665;3:26.248;206,248;N;                                                            ;0000                                                            ;;        ;47.329;N;;;1:18.315;N;;;1:20.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;4;0;0;0;0;1;4;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;18:21:41.549;18:21:41.549;3:46.884;226,884;N;                                                            ;0000                                                            ;;        ;51.924;N;;;1:19.029;N;;;1:35.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;5;0;0;0;0;1;5;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;18:23:26.313;18:23:26.313;1:44.764;104,764;N;                                                            ;0000                                                            ;;        ;28.227;N;;;35.219;N;;;41.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;6;0;0;0;0;1;6;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;18:25:24.930;18:25:24.930;1:58.617;118,617;N;                                                            ;0000                                                            ;;        ;26.244;J;;;35.065;J;;;57.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;7;0;0;0;0;1;7;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;18:29:35.556;18:29:35.556;4:10.626;250,626;N;                                                            ;0000                                                            ;;        ;1:05.614;N;;;1:23.076;N;;;1:41.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;8;0;0;0;0;1;8;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;18:33:52.636;18:33:52.636;4:17.080;257,080;N;                                                            ;0000                                                            ;;        ;1:09.983;N;;;1:23.768;N;;;1:43.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;9;0;0;0;0;1;9;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;18:37:52.753;18:37:52.753;4:00.117;240,117;N;                                                            ;0000                                                            ;;        ;1:06.401;N;;;1:23.911;N;;;1:29.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;10;0;0;0;0;1;10;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;18:40:04.793;18:40:04.793;2:12.040;132,040;N;                                                            ;0000                                                            ;;        ;29.307;N;;;38.207;N;;;1:04.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;11;0;0;0;0;1;11;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;18:44:05.458;18:44:05.458;4:00.665;240,665;N;                                                            ;0000                                                            ;;        ;53.368;N;;;1:21.803;N;;;1:45.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;12;0;0;0;0;1;12;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;18:48:22.159;18:48:22.159;4:16.701;256,701;N;                                                            ;0000                                                            ;;        ;1:07.584;N;;;1:23.938;N;;;1:45.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;13;0;0;0;0;1;13;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;18:52:27.173;18:52:27.173;4:05.014;245,014;N;                                                            ;0000                                                            ;;        ;1:06.792;N;;;1:19.299;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;J;0;1:42.106;            ;18:52:12.097;14p;0;0;0;0;1;14;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;18:55:37.953;18:55:37.953;3:10.780;190,780;N;                                                            ;0000                                                            ;;        ;1:52.619;N;;;35.919;N;;;42.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;A;0;;            ;;15;0;0;0;0;2;1;1:42.490
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;16;18:57:24.605;18:57:24.605;1:46.652;106,652;N;                                                            ;0000                                                            ;;        ;28.085;N;;;35.619;N;;;42.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.490;17;N;0;;            ;;16;0;0;0;0;2;2;1:42.490
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;18:10:37.002;18:10:37.002;1:49.899;109,899;N;                                                            ;0000                                                            ;;        ;31.954;N;;;36.438;N;;;41.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;18:12:19.889;18:12:19.889;1:42.887;102,887;N;                                                            ;0000                                                            ;;        ;26.471;N;;;35.208;N;;;41.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;18:14:27.140;18:14:27.140;2:07.251;127,251;N;                                                            ;0000                                                            ;;        ;26.300;N;;;42.937;N;;;58.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;18:17:53.809;18:17:53.809;3:26.669;206,669;N;                                                            ;0000                                                            ;;        ;47.807;N;;;1:18.275;N;;;1:20.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;4;0;0;0;0;1;4;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;18:21:41.144;18:21:41.144;3:47.335;227,335;N;                                                            ;0000                                                            ;;        ;51.922;N;;;1:18.943;N;;;1:36.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;5;0;0;0;0;1;5;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;18:23:25.701;18:23:25.701;1:44.557;104,557;N;                                                            ;0000                                                            ;;        ;28.024;N;;;35.354;N;;;41.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;6;0;0;0;0;1;6;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;18:25:23.901;18:25:23.901;1:58.200;118,200;N;                                                            ;0000                                                            ;;        ;26.154;J;;;34.788;J;;;57.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;7;0;0;0;0;1;7;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;8;18:29:34.683;18:29:34.683;4:10.782;250,782;N;                                                            ;0000                                                            ;;        ;1:05.572;N;;;1:23.107;N;;;1:42.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;8;0;0;0;0;1;8;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;9;18:33:51.600;18:33:51.600;4:16.917;256,917;N;                                                            ;0000                                                            ;;        ;1:09.750;N;;;1:23.916;N;;;1:43.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;9;0;0;0;0;1;9;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;10;18:37:52.439;18:37:52.439;4:00.839;240,839;N;                                                            ;0000                                                            ;;        ;1:06.333;N;;;1:24.030;N;;;1:30.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;10;0;0;0;0;1;10;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;11;18:40:01.652;18:40:01.652;2:09.213;129,213;N;                                                            ;0000                                                            ;;        ;28.845;N;;;35.782;N;;;1:04.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;11;0;0;0;0;1;11;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;12;18:44:04.452;18:44:04.452;4:02.800;242,800;N;                                                            ;0000                                                            ;;        ;53.657;N;;;1:22.569;N;;;1:46.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;12;0;0;0;0;1;12;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;13;18:48:21.074;18:48:21.074;4:16.622;256,622;N;                                                            ;0000                                                            ;;        ;1:07.633;N;;;1:24.012;N;;;1:44.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;13;0;0;0;0;1;13;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;14;18:52:16.227;18:52:16.227;3:55.153;235,153;N;                                                            ;0000                                                            ;;        ;1:06.728;N;;;1:19.102;N;;;1:29.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;14;0;0;0;0;1;14;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;15;18:54:01.449;18:54:01.449;1:45.222;105,222;N;                                                            ;0000                                                            ;;        ;28.691;N;;;35.280;N;;;41.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;15;0;0;0;0;1;15;1:42.036
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;16;18:55:43.942;18:55:43.942;1:42.493;102,493;J;                                                            ;0000                                                            ;;        ;26.504;N;;;34.895;N;;;41.094;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.036;3;N;0;;            ;;16;0;0;0;0;1;16;1:42.036
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;18:10:35.587;18:10:35.587;1:48.484;108,484;N;                                                            ;0000                                                            ;;        ;31.693;N;;;35.305;N;;;41.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;1;0;0;0;0;1;1;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;18:12:18.753;18:12:18.753;1:43.166;103,166;N;                                                            ;0000                                                            ;;        ;26.872;N;;;35.345;N;;;40.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;2;0;0;0;0;1;2;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;18:14:26.623;18:14:26.623;2:07.870;127,870;N;                                                            ;0000                                                            ;;        ;26.346;N;;;43.334;N;;;58.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;3;0;0;0;0;1;3;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;18:17:53.197;18:17:53.197;3:26.574;206,574;N;                                                            ;0000                                                            ;;        ;47.460;N;;;1:18.581;N;;;1:20.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;4;0;0;0;0;1;4;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;18:21:40.896;18:21:40.896;3:47.699;227,699;N;                                                            ;0000                                                            ;;        ;51.893;N;;;1:18.888;N;;;1:36.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;5;0;0;0;0;1;5;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;18:23:24.737;18:23:24.737;1:43.841;103,841;N;                                                            ;0000                                                            ;;        ;27.910;N;;;35.122;N;;;40.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;6;0;0;0;0;1;6;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;18:25:23.325;18:25:23.325;1:58.588;118,588;N;                                                            ;0000                                                            ;;        ;26.202;N;;;34.692;J;;;57.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;7;0;0;0;0;1;7;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;18:29:33.949;18:29:33.949;4:10.624;250,624;N;                                                            ;0000                                                            ;;        ;1:05.282;N;;;1:23.234;N;;;1:42.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;8;0;0;0;0;1;8;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;18:33:50.898;18:33:50.898;4:16.949;256,949;N;                                                            ;0000                                                            ;;        ;1:09.780;N;;;1:23.948;N;;;1:43.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;9;0;0;0;0;1;9;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;18:37:52.129;18:37:52.129;4:01.231;241,231;N;                                                            ;0000                                                            ;;        ;1:06.319;N;;;1:24.050;N;;;1:30.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;10;0;0;0;0;1;10;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;18:40:13.746;18:40:13.746;2:21.617;141,617;N;                                                            ;0000                                                            ;;        ;28.089;N;;;35.787;N;;;1:17.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;11;0;0;0;0;1;11;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;18:44:03.839;18:44:03.839;3:50.093;230,093;N;                                                            ;0000                                                            ;;        ;51.702;N;;;1:21.644;N;;;1:36.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;12;0;0;0;0;1;12;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;18:48:20.489;18:48:20.489;4:16.650;256,650;N;                                                            ;0000                                                            ;;        ;1:07.275;N;;;1:24.270;N;;;1:45.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;13;0;0;0;0;1;13;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;14;18:52:15.968;18:52:15.968;3:55.479;235,479;N;                                                            ;0000                                                            ;;        ;1:06.478;N;;;1:19.306;N;;;1:29.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;14;0;0;0;0;1;14;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;15;18:54:00.096;18:54:00.096;1:44.128;104,128;N;                                                            ;0000                                                            ;;        ;28.133;N;;;35.038;N;;;40.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;15;0;0;0;0;1;15;1:41.606
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;16;18:55:41.923;18:55:41.923;1:41.827;101,827;J;                                                            ;0000                                                            ;;        ;26.105;J;;;34.763;N;;;40.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.606;2;N;0;;            ;;16;0;0;0;0;1;16;1:41.606
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;18:11:09.754;18:11:09.754;2:22.651;142,651;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;40.799;N;;;39.525;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;J;0;12:01.714;            ;18:10:54.236;1p;0;0;0;0;1;1;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;18:25:11.144;18:25:11.144;14:01.390;841,390;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;12:14.014;N;;;37.592;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;J;0;10:26.150;            ;18:24:48.347;2p;0;0;0;0;1;2;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;18:38:30.007;18:38:30.007;13:18.863;798,863;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;10:37.483;N;;;1:16.797;N;;;1:24.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;A;0;;            ;;3;0;0;0;0;2;1;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;18:41:25.540;18:41:25.540;2:55.533;175,533;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;37.679;N;;;1:00.613;N;;;1:17.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;4;0;0;0;0;2;2;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;18:44:45.913;18:44:45.913;3:20.373;200,373;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;42.014;N;;;53.991;N;;;1:44.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;5;0;0;0;0;2;3;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;18:49:11.054;18:49:11.054;4:25.141;265,141;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:07.317;N;;;1:26.290;N;;;1:51.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;6;0;0;0;0;2;4;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;18:52:54.750;18:52:54.750;3:43.696;223,696;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;57.854;N;;;1:23.959;N;;;1:21.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;7;0;0;0;0;2;5;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;18:54:40.915;18:54:40.915;1:46.165;106,165;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.676;N;;;36.492;N;;;41.997;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;8;0;0;0;0;2;6;1:45.170
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;18:56:26.162;18:56:26.162;1:45.247;105,247;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.272;J;;;35.901;J;;;42.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.170;20;N;0;;            ;;9;0;0;0;0;2;7;1:45.170
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;18:10:52.214;18:10:52.214;2:05.111;125,111;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;38.631;N;;;39.582;N;;;46.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.470;16;N;0;;            ;;1;0;0;0;0;1;1;1:52.470
