STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;11:35:44.908;11:35:44.908;2:10.114;130,114;N;                                                            ;0000                                                            ;;        ;;N;;;39.102;N;;;44.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.265;8;N;0;;            ;;1;0;0;0;0;1;1;1:41.265
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;11:37:27.335;11:37:27.335;1:42.427;102,427;N;                                                            ;0000                                                            ;;        ;26.070;J;;;34.757;N;;;41.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.265;8;N;0;;            ;;2;0;0;0;0;1;2;1:41.265
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;11:39:08.639;11:39:08.639;1:41.304;101,304;J;                                                            ;0000                                                            ;;        ;26.109;N;;;34.596;J;;;40.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.265;8;N;0;;            ;;3;0;0;0;0;1;3;1:41.265
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;11:35:33.923;11:35:33.923;1:59.129;119,129;N;                                                            ;0000                                                            ;;        ;;N;;;37.917;N;;;41.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.368;10;N;0;;            ;;1;0;0;0;0;1;1;1:41.368
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;11:37:15.463;11:37:15.463;1:41.540;101,540;J;                                                            ;0000                                                            ;;        ;26.119;N;;;34.733;N;;;40.688;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.368;10;N;0;;            ;;2;0;0;0;0;1;2;1:41.368
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;11:38:57.065;11:38:57.065;1:41.602;101,602;N;                                                            ;0000                                                            ;;        ;26.102;J;;;34.578;J;;;40.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.368;10;N;0;;            ;;3;0;0;0;0;1;3;1:41.368
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:35:22.032;11:35:22.032;1:47.238;107,238;N;                                                            ;0000                                                            ;;        ;;N;;;34.935;N;;;40.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.441;2;N;0;;            ;;1;0;0;0;0;1;1;1:40.441
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:37:02.728;11:37:02.728;1:40.696;100,696;N;                                                            ;0000                                                            ;;        ;25.970;N;;;34.369;N;;;40.357;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.441;2;N;0;;            ;;2;0;0;0;0;1;2;1:40.441
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:38:43.294;11:38:43.294;1:40.566;100,566;J;                                                            ;0000                                                            ;;        ;25.763;J;;;34.321;J;;;40.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.441;2;N;0;;            ;;3;0;0;0;0;1;3;1:40.441
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;1;11:35:38.116;11:35:38.116;2:03.322;123,322;N;                                                            ;0000                                                            ;;        ;;N;;;37.380;N;;;41.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;6;N;0;;            ;;1;0;0;0;0;1;1;1:40.970
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;2;11:37:19.323;11:37:19.323;1:41.207;101,207;N;                                                            ;0000                                                            ;;        ;25.946;N;;;34.558;N;;;40.703;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;6;N;0;;            ;;2;0;0;0;0;1;2;1:40.970
