STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;1;11:12:53.118;11:12:53.118;2:53.080;173,080;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;44.259;N;;;54.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;1;0;0;0;0;1;1;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;2;11:14:38.876;11:14:38.876;1:45.758;105,758;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.390;N;;;36.127;N;;;42.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;2;0;0;0;0;1;2;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;3;11:16:23.247;11:16:23.247;1:44.371;104,371;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.093;N;;;35.395;N;;;41.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;3;0;0;0;0;1;3;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;4;11:18:06.695;11:18:06.695;1:43.448;103,448;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.776;N;;;35.238;N;;;41.434;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;4;0;0;0;0;1;4;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;5;11:19:50.713;11:19:50.713;1:44.018;104,018;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.576;N;;;35.364;N;;;42.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;5;0;0;0;0;1;5;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;6;11:21:34.283;11:21:34.283;1:43.570;103,570;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.711;N;;;35.223;N;;;41.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;6;0;0;0;0;1;6;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;7;11:23:17.514;11:23:17.514;1:43.231;103,231;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.361;J;;;35.178;J;;;41.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;N;0;;            ;;7;0;0;0;0;1;7;1:42.973
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;8;11:25:31.311;11:25:31.311;2:13.797;133,797;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.648;N;;;36.979;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.973;23;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:42.973
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;1;11:12:57.211;11:12:57.211;2:57.173;177,173;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;49.019;N;;;49.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;A;0;;            ;;1;0;0;0;0;1;1;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;2;11:14:46.625;11:14:46.625;1:49.414;109,414;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.784;N;;;37.870;N;;;43.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;2;0;0;0;0;1;2;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;3;11:16:32.937;11:16:32.937;1:46.312;106,312;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.825;N;;;36.565;N;;;42.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;3;0;0;0;0;1;3;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;4;11:18:19.374;11:18:19.374;1:46.437;106,437;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.007;N;;;36.650;N;;;42.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;4;0;0;0;0;1;4;1:44.915
