STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;1;11:20:46.323;11:20:46.323;2:03.164;123,164;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;42.780;N;;;37.570;N;;;42.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;N;0;;            ;;1;0;0;0;0;1;1;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;2;11:22:33.324;11:22:33.324;1:47.001;107,001;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.004;N;;;36.234;J;;;42.763;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;N;0;;            ;;2;0;0;0;0;1;2;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;3;11:24:38.444;11:24:38.444;2:05.120;125,120;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.523;J;;;42.772;N;;;55.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;N;0;;            ;;3;0;0;0;0;1;3;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;4;11:28:18.189;11:28:18.189;3:39.745;219,745;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;52.380;N;;;1:28.220;N;;;1:19.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;N;0;;            ;;4;0;0;0;0;1;4;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;5;11:31:38.040;11:31:38.040;3:19.851;199,851;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;53.907;N;;;1:00.923;N;;;1:25.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;N;0;;            ;;5;0;0;0;0;1;5;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;6;11:34:03.206;11:34:03.206;2:25.166;145,166;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;47.281;N;;;37.418;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;J;0;1:32.042;            ;11:33:48.652;6p;0;0;0;0;1;6;1:45.520
1;Ving;1;Vingilis;Kasparas;;;;;;;LTU ;;Academy Motorsport                                          ;Ford Mustang;7;11:37:39.585;11:37:39.585;3:36.379;216,379;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:51.931;N;;;40.296;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.520;22;J;0;00.000;            ;00.000;7p;0;0;0;0;2;1;1:45.520
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;11:20:32.160;11:20:32.160;1:49.001;109,001;N;                                                            ;0000                                                            ;;        ;32.464;N;;;35.231;N;;;41.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;A;0;;            ;;1;0;0;0;0;1;1;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;11:22:14.707;11:22:14.707;1:42.547;102,547;N;                                                            ;0000                                                            ;;        ;26.442;N;;;34.912;N;;;41.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;11:24:22.679;11:24:22.679;2:07.972;127,972;N;                                                            ;0000                                                            ;;        ;26.337;N;;;35.891;N;;;1:05.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.877
