STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;1;15:50:03.419;15:50:03.419;1:55.267;115,267;N;J                                                           ;0000J                                                           ;;J       ;37.329;N;;;36.613;N;;;41.325;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;1;0;0;0;0;1;1;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;2;15:51:46.687;15:51:46.687;1:43.268;103,268;N;J                                                           ;0000J                                                           ;;J       ;26.284;N;;;35.287;N;;;41.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;2;0;0;0;0;1;2;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;3;15:53:30.007;15:53:30.007;1:43.320;103,320;N;J                                                           ;0000J                                                           ;;J       ;26.368;N;;;35.457;N;;;41.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;3;0;0;0;0;1;3;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;4;15:55:12.788;15:55:12.788;1:42.781;102,781;J;J                                                           ;0000J                                                           ;;J       ;26.212;N;;;35.165;J;;;41.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;4;0;0;0;0;1;4;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;5;15:56:55.866;15:56:55.866;1:43.078;103,078;N;J                                                           ;0000J                                                           ;;J       ;26.162;J;;;35.469;N;;;41.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;5;0;0;0;0;1;5;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;6;15:58:38.866;15:58:38.866;1:43.000;103,000;N;J                                                           ;0000J                                                           ;;J       ;26.263;N;;;35.359;N;;;41.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;6;0;0;0;0;1;6;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;7;16:00:22.064;16:00:22.064;1:43.198;103,198;N;J                                                           ;0000J                                                           ;;J       ;26.206;N;;;35.506;N;;;41.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;7;0;0;0;0;1;7;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;8;16:02:18.350;16:02:18.350;1:56.286;116,286;N;J                                                           ;0000J                                                           ;;J       ;37.461;N;;;36.270;N;;;42.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;8;0;0;0;0;1;8;1:42.652
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing;Basenhurt A&T Racing                                        ;VW Golf GTI TCR;9;16:04:06.609;16:04:06.609;1:48.259;108,259;N;J                                                           ;0000J                                                           ;;J       ;30.609;N;;;35.862;N;;;41.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.652;11;N;0;;            ;;9;0;0;0;0;1;9;1:42.652
14;Cize;1;Cizek;Petr;;;;;;;CZE ;Petr Ful�n;Fullinrace Academy                                          ;Cupra Leon Competiti�n TCR;1;15:49:57.369;15:49:57.369;1:49.217;109,217;N;                                                            ;0000                                                            ;;        ;33.509;N;;;34.823;N;;;40.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.293;2;N;0;;            ;;1;0;0;0;0;1;1;1:41.293
