STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;1;10:14:50.232;10:14:50.232;1:55.918;115,918;N;                                                            ;0000                                                            ;;        ;28.065;N;;;38.137;N;;;49.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;1;0;0;0;0;1;1;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;2;10:16:46.151;10:16:46.151;1:55.919;115,919;N;                                                            ;0000                                                            ;;        ;28.199;N;;;38.439;N;;;49.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;2;0;0;0;0;1;2;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;3;10:18:41.101;10:18:41.101;1:54.950;114,950;N;                                                            ;0000                                                            ;;        ;28.174;N;;;38.290;N;;;48.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;3;0;0;0;0;1;3;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;4;10:20:34.690;10:20:34.690;1:53.589;113,589;J;                                                            ;0000                                                            ;;        ;27.608;J;;;38.344;N;;;47.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;4;0;0;0;0;1;4;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;5;10:22:29.333;10:22:29.333;1:54.643;114,643;N;                                                            ;0000                                                            ;;        ;28.757;N;;;39.127;N;;;46.759;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;5;0;0;0;0;1;5;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;6;10:24:25.232;10:24:25.232;1:55.899;115,899;N;                                                            ;0000                                                            ;;        ;29.235;N;;;38.937;N;;;47.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;6;0;0;0;0;1;6;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;7;10:26:20.573;10:26:20.573;1:55.341;115,341;N;                                                            ;0000                                                            ;;        ;27.746;N;;;38.701;N;;;48.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;7;0;0;0;0;1;7;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;8;10:28:15.769;10:28:15.769;1:55.196;115,196;N;                                                            ;0000                                                            ;;        ;28.165;N;;;38.704;N;;;48.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;8;0;0;0;0;1;8;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;9;10:30:10.416;10:30:10.416;1:54.647;114,647;N;                                                            ;0000                                                            ;;        ;27.763;N;;;37.978;N;;;48.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;9;0;0;0;0;1;9;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;10;10:32:06.297;10:32:06.297;1:55.881;115,881;N;                                                            ;0000                                                            ;;        ;28.969;N;;;39.299;N;;;47.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;10;0;0;0;0;1;10;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;11;10:34:01.514;10:34:01.514;1:55.217;115,217;N;                                                            ;0000                                                            ;;        ;27.853;N;;;39.182;N;;;48.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;11;0;0;0;0;1;11;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;12;10:35:56.978;10:35:56.978;1:55.464;115,464;N;                                                            ;0000                                                            ;;        ;29.347;N;;;38.686;N;;;47.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;12;0;0;0;0;1;12;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;13;10:37:52.965;10:37:52.965;1:55.987;115,987;N;                                                            ;0000                                                            ;;        ;28.059;N;;;38.446;N;;;49.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;13;0;0;0;0;1;13;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;14;10:39:48.033;10:39:48.033;1:55.068;115,068;N;                                                            ;0000                                                            ;;        ;29.139;N;;;37.999;N;;;47.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;14;0;0;0;0;1;14;1:52.033
2;Mont;1;Monti;Federico;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Academy Motorsport / Alex Caffi Motorsport                  ;Ford Mustang;15;10:41:42.650;10:41:42.650;1:54.617;114,617;N;                                                            ;0000                                                            ;;        ;27.920;N;;;37.666;J;;;49.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.033;17;N;0;;            ;;15;0;0;0;0;1;15;1:52.033
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;10:13:58.500;10:13:58.500;1:45.887;105,887;N;                                                            ;0000                                                            ;;        ;27.399;N;;;36.192;N;;;42.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;1;0;0;0;0;1;1;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;10:15:44.220;10:15:44.220;1:45.720;105,720;N;                                                            ;0000                                                            ;;        ;26.652;N;;;37.795;N;;;41.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;2;0;0;0;0;1;2;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;10:17:26.755;10:17:26.755;1:42.535;102,535;N;                                                            ;0000                                                            ;;        ;26.229;J;;;35.082;N;;;41.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;3;0;0;0;0;1;3;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;10:19:13.635;10:19:13.635;1:46.880;106,880;N;                                                            ;0000                                                            ;;        ;26.304;N;;;36.208;N;;;44.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;4;0;0;0;0;1;4;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;10:20:57.138;10:20:57.138;1:43.503;103,503;N;                                                            ;0000                                                            ;;        ;26.535;N;;;35.345;N;;;41.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;5;0;0;0;0;1;5;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;10:23:01.203;10:23:01.203;2:04.065;124,065;N;                                                            ;0000                                                            ;;        ;26.701;N;;;36.466;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;J;0;3:48.893;            ;10:22:46.135;6p;0;0;0;0;1;6;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;10:28:19.610;10:28:19.610;5:18.407;318,407;N;                                                            ;0000                                                            ;;        ;4:01.701;N;;;35.429;N;;;41.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;A;0;;            ;;7;0;0;0;0;2;1;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;10:30:15.665;10:30:15.665;1:56.055;116,055;N;                                                            ;0000                                                            ;;        ;26.346;N;;;36.132;N;;;53.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;8;0;0;0;0;2;2;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;10:31:58.035;10:31:58.035;1:42.370;102,370;J;                                                            ;0000                                                            ;;        ;26.372;N;;;34.994;J;;;41.004;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;9;0;0;0;0;2;3;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;10:33:53.563;10:33:53.563;1:55.528;115,528;N;                                                            ;0000                                                            ;;        ;27.793;N;;;44.040;N;;;43.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;10;0;0;0;0;2;4;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;10:35:39.461;10:35:39.461;1:45.898;105,898;N;                                                            ;0000                                                            ;;        ;26.368;N;;;37.867;N;;;41.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;11;0;0;0;0;2;5;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;10:38:07.774;10:38:07.774;2:28.313;148,313;N;                                                            ;0000                                                            ;;        ;41.148;N;;;49.717;N;;;57.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;12;0;0;0;0;2;6;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;10:39:50.456;10:39:50.456;1:42.682;102,682;N;                                                            ;0000                                                            ;;        ;26.355;N;;;35.108;N;;;41.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;N;0;;            ;;13;0;0;0;0;2;7;1:42.227
3;Dels;1;Gabillon;Frederic;;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;10:42:18.427;10:42:18.427;2:27.971;147,971;N;                                                            ;0000                                                            ;;        ;32.728;N;;;45.973;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.227;2;J;0;00.000;            ;00.000;14p;0;0;0;0;2;8;1:42.227
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;10:17:21.008;10:17:21.008;1:57.332;117,332;N;                                                            ;0000                                                            ;;        ;28.469;N;;;40.823;N;;;48.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;A;0;;            ;;1;0;0;0;0;1;1;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;10:19:15.496;10:19:15.496;1:54.488;114,488;N;                                                            ;0000                                                            ;;        ;28.597;N;;;38.986;N;;;46.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;2;0;0;0;0;1;2;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;3;10:21:08.221;10:21:08.221;1:52.725;112,725;N;                                                            ;0000                                                            ;;        ;27.642;N;;;38.858;N;;;46.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;3;0;0;0;0;1;3;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;4;10:23:02.207;10:23:02.207;1:53.986;113,986;N;                                                            ;0000                                                            ;;        ;28.131;N;;;38.378;N;;;47.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;4;0;0;0;0;1;4;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;5;10:24:55.939;10:24:55.939;1:53.732;113,732;N;                                                            ;0000                                                            ;;        ;28.173;N;;;39.482;N;;;46.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;5;0;0;0;0;1;5;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;6;10:26:49.105;10:26:49.105;1:53.166;113,166;N;                                                            ;0000                                                            ;;        ;28.081;N;;;38.780;N;;;46.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;6;0;0;0;0;1;6;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;7;10:28:41.959;10:28:41.959;1:52.854;112,854;N;                                                            ;0000                                                            ;;        ;27.537;N;;;38.220;N;;;47.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;7;0;0;0;0;1;7;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;8;10:30:33.334;10:30:33.334;1:51.375;111,375;N;                                                            ;0000                                                            ;;        ;27.659;N;;;37.983;N;;;45.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;8;0;0;0;0;1;8;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;9;10:32:55.028;10:32:55.028;2:21.694;141,694;N;                                                            ;0000                                                            ;;        ;27.794;N;;;41.509;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;J;0;2:25.142;            ;10:32:38.848;9p;0;0;0;0;1;9;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;10;10:36:59.601;10:36:59.601;4:04.573;244,573;N;                                                            ;0000                                                            ;;        ;2:38.165;N;;;38.915;N;;;47.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;A;0;;            ;;10;0;0;0;0;2;1;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;11;10:38:49.990;10:38:49.990;1:50.389;110,389;N;                                                            ;0000                                                            ;;        ;27.815;N;;;37.547;J;;;45.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;11;0;0;0;0;2;2;1:49.278
14;Caso;1;Casoli;Arianna;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;12;10:40:39.543;10:40:39.543;1:49.553;109,553;J;                                                            ;0000                                                            ;;        ;26.812;J;;;37.822;N;;;44.919;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.278;14;N;0;;            ;;12;0;0;0;0;2;3;1:49.278
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;1;10:14:23.191;10:14:23.191;1:54.408;114,408;N;                                                            ;0000                                                            ;;        ;30.029;N;;;39.536;N;;;44.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;1;0;0;0;0;1;1;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;2;10:16:13.287;10:16:13.287;1:50.096;110,096;N;                                                            ;0000                                                            ;;        ;29.102;N;;;37.748;N;;;43.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;2;0;0;0;0;1;2;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;3;10:18:00.402;10:18:00.402;1:47.115;107,115;N;                                                            ;0000                                                            ;;        ;27.063;N;;;36.536;N;;;43.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;3;0;0;0;0;1;3;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;4;10:20:00.198;10:20:00.198;1:59.796;119,796;N;                                                            ;0000                                                            ;;        ;26.794;N;;;36.458;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;J;0;2:38.035;            ;10:19:47.282;4p;0;0;0;0;1;4;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;5;10:24:11.378;10:24:11.378;4:11.180;251,180;N;                                                            ;0000                                                            ;;        ;2:51.292;N;;;37.304;N;;;42.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;A;0;;            ;;5;0;0;0;0;2;1;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;6;10:25:57.358;10:25:57.358;1:45.980;105,980;N;                                                            ;0000                                                            ;;        ;26.940;N;;;36.669;N;;;42.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;6;0;0;0;0;2;2;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;7;10:27:42.327;10:27:42.327;1:44.969;104,969;N;                                                            ;0000                                                            ;;        ;26.953;N;;;36.054;N;;;41.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;7;0;0;0;0;2;3;1:43.714
16;Capp;1;Cappelli;Claudio Remigio;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;8;10:29:27.244;10:29:27.244;1:44.917;104,917;N;                                                            ;0000                                                            ;;        ;26.909;N;;;35.866;N;;;42.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.714;7;N;0;;            ;;8;0;0;0;0;2;4;1:43.714
