STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;RDV ;1;RDV Competition;;;;;;;;    ;;RDV Competition                                             ;Chevrolet Camaro;1;9:07:23.616;09:07:23.616;2:23.731;143,731;N;                                                            ;0000                                                            ;;        ;;N;;;41.230;N;;;44.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.843;3;N;0;;            ;;1;0;0;0;0;1;1;1:40.843
3;RDV ;1;RDV Competition;;;;;;;;    ;;RDV Competition                                             ;Chevrolet Camaro;2;9:09:07.485;09:09:07.485;1:43.869;103,869;N;                                                            ;0000                                                            ;;        ;27.259;N;;;35.458;N;;;41.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.843;3;N;0;;            ;;2;0;0;0;0;1;2;1:40.843
3;RDV ;1;RDV Competition;;;;;;;;    ;;RDV Competition                                             ;Chevrolet Camaro;3;9:10:49.352;09:10:49.352;1:41.867;101,867;N;                                                            ;0000                                                            ;;        ;26.301;N;;;34.785;N;;;40.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.843;3;N;0;;            ;;3;0;0;0;0;1;3;1:40.843
3;RDV ;1;RDV Competition;;;;;;;;    ;;RDV Competition                                             ;Chevrolet Camaro;4;9:12:30.195;09:12:30.195;1:40.843;100,843;J;                                                            ;0000                                                            ;;        ;25.883;J;;;34.560;J;;;40.400;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.843;3;N;0;;            ;;4;0;0;0;0;1;4;1:40.843
3;RDV ;1;RDV Competition;;;;;;;;    ;;RDV Competition                                             ;Chevrolet Camaro;5;9:14:59.298;09:14:59.298;2:29.103;149,103;N;                                                            ;0000                                                            ;;        ;26.042;N;;;35.479;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.843;3;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.843
5;Acad;1;Academy Motorsport;;;;;;;;    ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;9:10:35.781;09:10:35.781;5:35.896;335,896;N;                                                            ;0000                                                            ;;        ;;N;;;41.786;N;;;49.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.499;20;A;0;;            ;;1;0;0;0;0;1;1;1:43.499
5;Acad;1;Academy Motorsport;;;;;;;;    ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;9:12:20.614;09:12:20.614;1:44.833;104,833;J;                                                            ;0000                                                            ;;        ;27.856;N;;;35.529;J;;;41.448;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.499;20;N;0;;            ;;2;0;0;0;0;1;2;1:43.499
5;Acad;1;Academy Motorsport;;;;;;;;    ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;9:14:44.737;09:14:44.737;2:24.123;144,123;N;                                                            ;0000                                                            ;;        ;26.522;J;;;38.238;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.499;20;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:43.499
7;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:07:19.302;09:07:19.302;2:19.417;139,417;N;                                                            ;0000                                                            ;;        ;;N;;;41.381;N;;;43.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.302;5;A;0;;            ;;1;0;0;0;0;1;1;1:41.302
7;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:09:02.516;09:09:02.516;1:43.214;103,214;N;                                                            ;0000                                                            ;;        ;26.898;N;;;35.340;N;;;40.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.302;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.302
