STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;1;14:39:28.767;14:39:28.767;2:05.256;125,256;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;44.180;N;;;38.146;J;;;42.930;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.264;25;N;0;;            ;;1;0;0;0;0;1;1;1:48.264
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;2;14:41:37.474;14:41:37.474;2:08.707;128,707;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.188;J;;;38.326;N;;;1:03.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.264;25;N;0;;            ;;2;0;0;0;0;1;2;1:48.264
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;3;14:45:06.877;14:45:06.877;3:29.403;209,403;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;35.871;N;;;1:17.418;N;;;1:36.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.264;25;N;0;;            ;;3;0;0;0;0;1;3;1:48.264
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;4;14:48:49.036;14:48:49.036;3:42.159;222,159;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:01.674;N;;;1:11.151;N;;;1:29.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.264;25;N;0;;            ;;4;0;0;0;0;1;4;1:48.264
1;Kras;1;Krasonis;Thomas;;;;;;;GRC ;;Academy Motorsport                                          ;Ford Mustang;5;14:52:16.130;14:52:16.130;3:27.094;207,094;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:00.013;N;;;1:08.247;N;;;1:18.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.264;25;N;0;;            ;;5;0;0;0;0;1;5;1:48.264
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;14:39:21.064;14:39:21.064;1:57.553;117,553;N;                                                            ;0000                                                            ;;        ;38.004;N;;;38.059;N;;;41.490;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;1;0;0;0;0;1;1;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;14:41:27.956;14:41:27.956;2:06.892;126,892;N;                                                            ;0000                                                            ;;        ;26.197;J;;;36.973;N;;;1:03.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;2;0;0;0;0;1;2;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;14:44:57.274;14:44:57.274;3:29.318;209,318;N;                                                            ;0000                                                            ;;        ;34.435;N;;;1:18.508;N;;;1:36.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;3;0;0;0;0;1;3;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;14:48:41.666;14:48:41.666;3:44.392;224,392;N;                                                            ;0000                                                            ;;        ;1:02.617;N;;;1:11.788;N;;;1:29.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;4;0;0;0;0;1;4;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;14:52:14.454;14:52:14.454;3:32.788;212,788;N;                                                            ;0000                                                            ;;        ;59.718;N;;;1:08.433;N;;;1:24.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;5;0;0;0;0;1;5;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;14:54:00.902;14:54:00.902;1:46.448;106,448;N;                                                            ;0000                                                            ;;        ;29.235;N;;;35.315;J;;;41.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;6;0;0;0;0;1;6;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;14:55:45.472;14:55:45.472;1:44.570;104,570;N;                                                            ;0000                                                            ;;        ;27.055;N;;;35.679;N;;;41.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;7;0;0;0;0;1;7;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;14:57:30.700;14:57:30.700;1:45.228;105,228;N;                                                            ;0000                                                            ;;        ;27.310;N;;;35.844;N;;;42.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;8;0;0;0;0;1;8;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;14:59:22.197;14:59:22.197;1:51.497;111,497;N;                                                            ;0000                                                            ;;        ;26.394;N;;;35.595;N;;;49.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;9;0;0;0;0;1;9;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;15:01:52.778;15:01:52.778;2:30.581;150,581;N;                                                            ;0000                                                            ;;        ;40.339;N;;;54.377;N;;;55.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;10;0;0;0;0;1;10;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;15:05:09.960;15:05:09.960;3:17.182;197,182;N;                                                            ;0000                                                            ;;        ;52.481;N;;;1:03.962;N;;;1:20.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;11;0;0;0;0;1;11;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;15:08:24.489;15:08:24.489;3:14.529;194,529;N;                                                            ;0000                                                            ;;        ;53.580;N;;;1:02.909;N;;;1:18.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;12;0;0;0;0;1;12;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;15:11:46.813;15:11:46.813;3:22.324;202,324;N;                                                            ;0000                                                            ;;        ;52.750;N;;;1:02.539;N;;;1:27.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;13;0;0;0;0;1;13;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;15:13:34.285;15:13:34.285;1:47.472;107,472;N;                                                            ;0000                                                            ;;        ;29.332;N;;;36.383;N;;;41.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;14;0;0;0;0;1;14;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;15:15:18.300;15:15:18.300;1:44.015;104,015;N;                                                            ;0000                                                            ;;        ;26.765;N;;;35.453;N;;;41.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;15;0;0;0;0;1;15;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;16;15:17:02.153;15:17:02.153;1:43.853;103,853;J;                                                            ;0000                                                            ;;        ;26.497;N;;;35.453;N;;;41.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;16;0;0;0;0;1;16;1:43.002
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;17;15:18:47.098;15:18:47.098;1:44.945;104,945;N;                                                            ;0000                                                            ;;        ;26.602;N;;;35.698;N;;;42.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.002;7;N;0;;            ;;17;0;0;0;0;1;17;1:43.002
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;14:40:06.841;14:40:06.841;2:43.330;163,330;N;                                                            ;0000                                                            ;;        ;37.772;N;;;44.346;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;27;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:39:17.484;14:39:17.484;1:53.973;113,973;N;                                                            ;0000                                                            ;;        ;35.486;N;;;36.097;N;;;42.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;A;0;;            ;;1;0;0;0;0;1;1;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:41:23.165;14:41:23.165;2:05.681;125,681;N;                                                            ;0000                                                            ;;        ;26.793;N;;;35.732;N;;;1:03.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;2;0;0;0;0;1;2;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:44:55.219;14:44:55.219;3:32.054;212,054;N;                                                            ;0000                                                            ;;        ;35.590;N;;;1:20.090;N;;;1:36.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;3;0;0;0;0;1;3;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:48:39.282;14:48:39.282;3:44.063;224,063;N;                                                            ;0000                                                            ;;        ;1:02.434;N;;;1:12.224;N;;;1:29.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;4;0;0;0;0;1;4;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:52:13.466;14:52:13.466;3:34.184;214,184;N;                                                            ;0000                                                            ;;        ;59.662;N;;;1:08.424;N;;;1:26.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;5;0;0;0;0;1;5;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:54:00.094;14:54:00.094;1:46.628;106,628;N;                                                            ;0000                                                            ;;        ;28.864;N;;;35.702;N;;;42.062;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;6;0;0;0;0;1;6;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:55:44.143;14:55:44.143;1:44.049;104,049;J;                                                            ;0000                                                            ;;        ;26.490;J;;;35.341;J;;;42.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;N;0;;            ;;7;0;0;0;0;1;7;1:43.893
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:57:42.487;14:57:42.487;1:58.344;118,344;N;                                                            ;0000                                                            ;;        ;26.548;N;;;35.776;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.893;21;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:43.893
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;14:40:15.489;14:40:15.489;2:51.978;171,978;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.287;N;;;45.686;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;J;0;16:14.767;            ;14:39:58.175;1p;0;0;0;0;1;1;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;14:58:16.672;14:58:16.672;18:01.183;1081,183;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;16:32.931;N;;;44.706;N;;;43.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;A;0;;            ;;2;0;0;0;0;1;2;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;15:01:03.048;15:01:03.048;2:46.376;166,376;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.479;N;;;59.091;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;J;0;11:32.650;            ;15:00:43.805;3p;0;0;0;0;2;1;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;15:14:04.491;15:14:04.491;13:01.443;781,443;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;11:40.835;N;;;37.149;N;;;43.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;A;0;;            ;;4;0;0;0;0;3;1;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;15:15:49.376;15:15:49.376;1:44.885;104,885;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.778;N;;;36.401;N;;;41.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;N;0;;            ;;5;0;0;0;0;3;2;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;15:17:33.225;15:17:33.225;1:43.849;103,849;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.760;N;;;35.738;N;;;41.351;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;N;0;;            ;;6;0;0;0;0;3;3;1:43.602
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;15:19:16.940;15:19:16.940;1:43.715;103,715;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.731;J;;;35.520;J;;;41.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.602;22;N;0;;            ;;7;0;0;0;0;3;4;1:43.602
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;1;14:40:07.957;14:40:07.957;2:44.446;164,446;N;                                                            ;0000                                                            ;;        ;33.444;N;;;35.789;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;J;0;2:18.371;            ;14:39:50.718;1p;0;0;0;0;1;1;2:20.447
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;2;14:45:18.702;14:45:18.702;5:10.745;310,745;N;                                                            ;0000                                                            ;;        ;2:30.640;N;;;1:00.698;N;;;1:39.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;A;0;;            ;;2;0;0;0;0;1;2;2:20.447
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;3;14:48:55.930;14:48:55.930;3:37.228;217,228;N;                                                            ;0000                                                            ;;        ;59.560;N;;;1:08.394;N;;;1:29.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;N;0;;            ;;3;0;0;0;0;2;1;2:20.447
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;4;14:52:18.324;14:52:18.324;3:22.394;202,394;J;                                                            ;0000                                                            ;;        ;59.349;N;;;1:07.932;N;;;1:15.113;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;N;0;;            ;;4;0;0;0;0;2;2;2:20.447
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;5;14:54:27.687;14:54:27.687;2:09.363;129,363;N;                                                            ;0000                                                            ;;        ;29.545;J;;;37.138;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;J;0;3:41.366;            ;14:54:14.450;5p;0;0;0;0;2;3;2:20.447
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;6;15:00:30.878;15:00:30.878;6:03.191;363,191;N;                                                            ;0000                                                            ;;        ;4:06.492;N;;;47.066;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.447;23;J;0;00.000;            ;00.000;6p;0;0;0;0;3;1;2:20.447
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;1;14:39:45.422;14:39:45.422;2:21.911;141,911;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;58.602;N;;;39.216;N;;;44.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;A;0;;            ;;1;0;0;0;0;1;1;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;2;14:41:43.269;14:41:43.269;1:57.847;117,847;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.477;N;;;35.518;N;;;54.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;2;0;0;0;0;1;2;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;3;14:45:10.099;14:45:10.099;3:26.830;206,830;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;34.685;N;;;1:16.040;N;;;1:36.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;3;0;0;0;0;1;3;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;4;14:48:52.330;14:48:52.330;3:42.231;222,231;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:01.520;N;;;1:11.096;N;;;1:29.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;4;0;0;0;0;1;4;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;5;14:52:17.339;14:52:17.339;3:25.009;205,009;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;59.851;N;;;1:08.072;N;;;1:17.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;5;0;0;0;0;1;5;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;6;14:54:07.809;14:54:07.809;1:50.470;110,470;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;29.290;N;;;37.253;N;;;43.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;6;0;0;0;0;1;6;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;7;14:55:52.384;14:55:52.384;1:44.575;104,575;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.102;N;;;36.033;N;;;41.440;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;7;0;0;0;0;1;7;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;8;14:57:35.621;14:57:35.621;1:43.237;103,237;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.617;N;;;35.012;J;;;41.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;8;0;0;0;0;1;8;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;9;14:59:24.401;14:59:24.401;1:48.780;108,780;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.962;N;;;35.278;N;;;46.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;9;0;0;0;0;1;9;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;10;15:01:54.953;15:01:54.953;2:30.552;150,552;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;40.960;N;;;54.314;N;;;55.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;10;0;0;0;0;1;10;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;11;15:05:14.137;15:05:14.137;3:19.184;199,184;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;52.982;N;;;1:04.032;N;;;1:22.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;11;0;0;0;0;1;11;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;12;15:08:29.235;15:08:29.235;3:15.098;195,098;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;54.729;N;;;1:03.302;N;;;1:17.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;12;0;0;0;0;1;12;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;13;15:11:48.294;15:11:48.294;3:19.059;199,059;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;53.527;N;;;1:01.316;N;;;1:24.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;13;0;0;0;0;1;13;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;14;15:13:36.900;15:13:36.900;1:48.606;108,606;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;28.344;N;;;36.090;N;;;44.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;14;0;0;0;0;1;14;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;15;15:15:20.351;15:15:20.351;1:43.451;103,451;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.367;J;;;35.447;N;;;41.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;15;0;0;0;0;1;15;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;16;15:17:04.543;15:17:04.543;1:44.192;104,192;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.789;N;;;35.586;N;;;41.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;16;0;0;0;0;1;16;1:42.819
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;17;15:18:48.277;15:18:48.277;1:43.734;103,734;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.447;N;;;35.699;N;;;41.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.819;9;N;0;;            ;;17;0;0;0;0;1;17;1:42.819
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;1;14:40:32.286;14:40:32.286;3:08.775;188,775;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:07.129;N;;;52.316;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;J;0;5:19.562;            ;14:40:17.032;1p;0;0;0;0;1;1;1:43.204
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;2;14:48:58.082;14:48:58.082;8:25.796;505,796;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;5:46.999;N;;;1:09.042;N;;;1:29.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.204;20;A;0;;            ;;2;0;0;0;0;1;2;1:43.204
