STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;1;12:57:33.940;12:57:33.940;2:33.726;153,726;N;TCR                                                         ;TCR     ;;N;;N;44.157;N;;N;;N;;N;;N;;N;29.659;N;;N;;N;1:38.299;9;N;0;;            ;;1
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;2;12:59:17.039;12:59:17.039;1:43.099;103,099;N;TCR                                                         ;TCR     ;41.157;N;;N;34.084;N;;N;;N;;N;;N;;N;27.858;N;;N;;N;1:38.299;9;N;0;;            ;;2
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;3;13:00:58.574;13:00:58.574;1:41.535;101,535;N;TCR                                                         ;TCR     ;38.082;N;;N;34.584;N;;N;;N;;N;;N;;N;28.869;N;;N;;N;1:38.299;9;N;0;;            ;;3
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;4;13:02:36.911;13:02:36.911;1:38.337;98,337;J;TCR                                                         ;TCR     ;37.977;J;;N;32.773;N;;N;;N;;N;;N;;N;27.587;J;;N;;N;1:38.299;9;N;0;;            ;;4
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;5;13:04:17.087;13:04:17.087;1:40.176;100,176;N;TCR                                                         ;TCR     ;39.748;N;;N;32.735;J;;N;;N;;N;;N;;N;27.693;N;;N;;N;1:38.299;9;N;0;;            ;;5
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;6;13:06:10.867;13:06:10.867;1:53.780;113,780;N;TCR                                                         ;TCR     ;39.095;N;;N;37.003;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.299;9;J;0;00.000;            ;00.000;6p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;1;12:59:12.523;12:59:12.523;4:12.309;252,309;J;TCR                                                         ;TCR     ;;N;;N;52.174;N;;N;;N;;N;;N;;N;43.066;J;;N;;N;2:32.920;0;A;0;;            ;;1
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;2;13:01:48.732;13:01:48.732;2:36.209;156,209;N;TCR                                                         ;TCR     ;1:02.013;J;;N;47.841;J;;N;;N;;N;;N;;N;;N;;N;;N;2:32.920;0;J;0;00.000;            ;00.000;2p
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;1;12:58:58.264;12:58:58.264;3:58.050;238,050;N;TCR                                                         ;TCR     ;;N;;N;45.522;N;;N;;N;;N;;N;;N;34.095;N;;N;;N;1:40.218;18;A;0;;            ;;1
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;2;13:00:58.326;13:00:58.326;2:00.062;120,062;N;TCR                                                         ;TCR     ;48.103;N;;N;41.323;N;;N;;N;;N;;N;;N;30.636;N;;N;;N;1:40.218;18;N;0;;            ;;2
