STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;1;12:16:21.342;12:16:21.342;1:49.846;109,846;N;TCR                                                         ;TCR     ;45.797;N;;N;35.800;N;;N;;N;;N;;N;;N;28.249;N;;N;;N;1:39.484;3;N;0;;            ;;1
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;2;12:18:01.460;12:18:01.460;1:40.118;100,118;N;TCR                                                         ;TCR     ;38.954;N;;N;33.262;N;;N;;N;;N;;N;;N;27.902;N;;N;;N;1:39.484;3;N;0;;            ;;2
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;3;12:21:37.157;12:21:37.157;3:35.697;215,697;N;TCR                                                         ;TCR     ;1:08.847;N;;N;1:23.901;N;;N;;N;;N;;N;;N;1:02.949;N;;N;;N;1:39.484;3;N;0;;            ;;3
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;4;12:24:31.113;12:24:31.113;2:53.956;173,956;N;TCR                                                         ;TCR     ;1:28.733;N;;N;56.783;N;;N;;N;;N;;N;;N;28.440;N;;N;;N;1:39.484;3;N;0;;            ;;4
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;5;12:26:11.401;12:26:11.401;1:40.288;100,288;N;TCR                                                         ;TCR     ;38.770;N;;N;33.633;N;;N;;N;;N;;N;;N;27.885;N;;N;;N;1:39.484;3;N;0;;            ;;5
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;6;12:27:51.225;12:27:51.225;1:39.824;99,824;N;TCR                                                         ;TCR     ;38.764;N;;N;33.280;N;;N;;N;;N;;N;;N;27.780;N;;N;;N;1:39.484;3;N;0;;            ;;6
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;7;12:29:31.144;12:29:31.144;1:39.919;99,919;N;TCR                                                         ;TCR     ;38.800;N;;N;33.292;N;;N;;N;;N;;N;;N;27.827;N;;N;;N;1:39.484;3;N;0;;            ;;7
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;8;12:31:10.976;12:31:10.976;1:39.832;99,832;N;TCR                                                         ;TCR     ;38.936;N;;N;33.252;J;;N;;N;;N;;N;;N;27.644;N;;N;;N;1:39.484;3;N;0;;            ;;8
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;9;12:32:50.746;12:32:50.746;1:39.770;99,770;J;TCR                                                         ;TCR     ;38.638;J;;N;33.280;N;;N;;N;;N;;N;;N;27.852;N;;N;;N;1:39.484;3;N;0;;            ;;9
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;10;12:34:33.597;12:34:33.597;1:42.851;102,851;N;TCR                                                         ;TCR     ;39.165;N;;N;34.835;N;;N;;N;;N;;N;;N;28.851;N;;N;;N;1:39.484;3;N;0;;            ;;10
