STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;1;15:14:09.976;15:14:09.976;2:21.532;141,532;N;D3                                                          ;D3      ;1:06.874;N;;N;42.103;N;;N;;N;;N;;N;;N;32.555;N;;N;;N;1:46.905;9;N;0;;            ;;1
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;2;15:16:02.410;15:16:02.410;1:52.434;112,434;N;D3                                                          ;D3      ;44.112;N;;N;37.476;N;;N;;N;;N;;N;;N;30.846;N;;N;;N;1:46.905;9;N;0;;            ;;2
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;3;15:17:50.681;15:17:50.681;1:48.271;108,271;N;D3                                                          ;D3      ;41.458;N;;N;36.216;N;;N;;N;;N;;N;;N;30.597;N;;N;;N;1:46.905;9;N;0;;            ;;3
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;4;15:19:39.957;15:19:39.957;1:49.276;109,276;N;D3                                                          ;D3      ;41.228;N;;N;36.392;N;;N;;N;;N;;N;;N;31.656;N;;N;;N;1:46.905;9;N;0;;            ;;4
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;5;15:21:31.699;15:21:31.699;1:51.742;111,742;N;D3                                                          ;D3      ;42.399;N;;N;38.676;N;;N;;N;;N;;N;;N;30.667;N;;N;;N;1:46.905;9;N;0;;            ;;5
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;6;15:23:18.604;15:23:18.604;1:46.905;106,905;J;D3                                                          ;D3      ;40.956;J;;N;35.640;J;;N;;N;;N;;N;;N;30.309;J;;N;;N;1:46.905;9;N;0;;            ;;6
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;7;15:26:33.375;15:26:33.375;3:14.771;194,771;N;D3                                                          ;D3      ;46.659;N;;N;1:23.041;N;;N;;N;;N;;N;;N;1:05.071;N;;N;;N;1:46.905;9;N;0;;            ;;7
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;8;15:30:23.478;15:30:23.478;3:50.103;230,103;N;D3                                                          ;D3      ;1:28.732;N;;N;1:23.943;N;;N;;N;;N;;N;;N;57.428;N;;N;;N;1:46.905;9;N;0;;            ;;8
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;9;15:32:14.467;15:32:14.467;1:50.989;110,989;N;D3                                                          ;D3      ;43.047;N;;N;37.300;N;;N;;N;;N;;N;;N;30.642;N;;N;;N;1:46.905;9;N;0;;            ;;9
4;Espi;1;Espinosa;Jorge;;;;;;;ESP ;Euskadi Racing;;BMW M235I Racing;10;15:34:04.119;15:34:04.119;1:49.652;109,652;N;D3                                                          ;D3      ;41.357;N;;N;36.719;N;;N;;N;;N;;N;;N;31.576;N;;N;;N;1:46.905;9;N;0;;            ;;10
