STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;1;9:43:30.456;09:43:30.456;3:29.771;209,771;N;TCR                                                         ;TCR     ;;N;;N;41.706;N;;N;;N;;N;;N;;N;32.725;N;;N;;N;1:39.358;6;N;0;;            ;;1
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;2;9:56:24.954;09:56:24.954;12:54.498;774,498;N;TCR                                                         ;TCR     ;11:45.969;N;;N;38.122;N;;N;;N;;N;;N;;N;30.407;N;;N;;N;1:39.358;6;N;0;;            ;;2
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;3;9:58:11.533;09:58:11.533;1:46.579;106,579;N;TCR                                                         ;TCR     ;43.119;N;;N;34.593;N;;N;;N;;N;;N;;N;28.867;N;;N;;N;1:39.358;6;N;0;;            ;;3
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;4;9:59:54.381;09:59:54.381;1:42.848;102,848;N;TCR                                                         ;TCR     ;39.542;N;;N;35.097;N;;N;;N;;N;;N;;N;28.209;N;;N;;N;1:39.358;6;N;0;;            ;;4
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;5;10:02:23.372;10:02:23.372;2:28.991;148,991;N;TCR                                                         ;TCR     ;50.667;N;;N;56.942;N;;N;;N;;N;;N;;N;41.382;N;;N;;N;1:39.358;6;N;0;;            ;;5
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;6;10:04:34.349;10:04:34.349;2:10.977;130,977;N;TCR                                                         ;TCR     ;54.387;N;;N;45.091;N;;N;;N;;N;;N;;N;31.499;N;;N;;N;1:39.358;6;N;0;;            ;;6
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;7;10:06:17.646;10:06:17.646;1:43.297;103,297;N;TCR                                                         ;TCR     ;39.719;N;;N;35.822;N;;N;;N;;N;;N;;N;27.756;N;;N;;N;1:39.358;6;N;0;;            ;;7
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;8;10:07:57.718;10:07:57.718;1:40.072;100,072;N;TCR                                                         ;TCR     ;38.742;N;;N;33.411;N;;N;;N;;N;;N;;N;27.919;N;;N;;N;1:39.358;6;N;0;;            ;;8
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;9;10:13:51.197;10:13:51.197;5:53.479;353,479;N;TCR                                                         ;TCR     ;4:50.588;N;;N;34.636;N;;N;;N;;N;;N;;N;28.255;N;;N;;N;1:39.358;6;N;0;;            ;;9
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;10;10:15:32.033;10:15:32.033;1:40.836;100,836;N;TCR                                                         ;TCR     ;39.367;N;;N;33.426;N;;N;;N;;N;;N;;N;28.043;N;;N;;N;1:39.358;6;N;0;;            ;;10
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;11;10:17:11.391;10:17:11.391;1:39.358;99,358;J;TCR                                                         ;TCR     ;38.634;J;;N;33.095;J;;N;;N;;N;;N;;N;27.629;J;;N;;N;1:39.358;6;N;0;;            ;;11
2;de A;1;de Andres;Gonzalo;Hernando;Enrique;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;12;10:18:53.483;10:18:53.483;1:42.092;102,092;N;TCR                                                         ;TCR     ;38.685;N;;N;34.121;N;;N;;N;;N;;N;;N;29.286;N;;N;;N;1:39.358;6;N;0;;            ;;12
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;1;9:43:25.640;09:43:25.640;3:24.955;204,955;N;TCR                                                         ;TCR     ;;N;;N;49.145;N;;N;;N;;N;;N;;N;37.384;N;;N;;N;1:42.271;19;N;0;;            ;;1
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;2;9:46:27.184;09:46:27.184;3:01.544;181,544;N;TCR                                                         ;TCR     ;1:07.711;N;;N;57.156;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.271;19;J;0;8:41.401;            ;9:46:21.128;2p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;3;9:57:08.676;09:57:08.676;10:41.492;641,492;N;TCR                                                         ;TCR     ;9:23.843;N;;N;41.886;N;;N;;N;;N;;N;;N;35.763;N;;N;;N;1:42.271;19;A;0;;            ;;3
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;4;9:59:15.927;09:59:15.927;2:07.251;127,251;N;TCR                                                         ;TCR     ;46.926;N;;N;40.180;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.271;19;J;0;3:00.508;            ;9:59:11.799;4p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;5;10:04:18.803;10:04:18.803;5:02.876;302,876;N;TCR                                                         ;TCR     ;3:45.801;N;;N;45.086;N;;N;;N;;N;;N;;N;31.989;N;;N;;N;1:42.271;19;A;0;;            ;;5
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;6;10:06:07.094;10:06:07.094;1:48.291;108,291;N;TCR                                                         ;TCR     ;43.047;N;;N;35.742;N;;N;;N;;N;;N;;N;29.502;N;;N;;N;1:42.271;19;N;0;;            ;;6
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;7;10:08:01.311;10:08:01.311;1:54.217;114,217;N;TCR                                                         ;TCR     ;40.994;N;;N;34.539;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.271;19;J;0;3:07.653;            ;10:07:57.414;7p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;8;10:12:58.919;10:12:58.919;4:57.608;297,608;N;TCR                                                         ;TCR     ;3:50.004;N;;N;37.011;N;;N;;N;;N;;N;;N;30.593;N;;N;;N;1:42.271;19;A;0;;            ;;8
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;9;10:14:45.209;10:14:45.209;1:46.290;106,290;N;TCR                                                         ;TCR     ;41.680;N;;N;35.294;N;;N;;N;;N;;N;;N;29.316;N;;N;;N;1:42.271;19;N;0;;            ;;9
