STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;1;17:17:04.082;17:17:04.082;1:48.854;108,854;N;TCR                                                         ;TCR     ;47.936;N;;N;32.978;N;;N;;N;;N;;N;;N;27.940;N;;N;;N;1:38.920;7;N;0;;            ;;1
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;2;17:18:44.804;17:18:44.804;1:40.722;100,722;N;TCR                                                         ;TCR     ;39.165;N;;N;33.405;N;;N;;N;;N;;N;;N;28.152;N;;N;;N;1:38.920;7;N;0;;            ;;2
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;3;17:20:24.233;17:20:24.233;1:39.429;99,429;N;TCR                                                         ;TCR     ;38.485;N;;N;33.126;N;;N;;N;;N;;N;;N;27.818;N;;N;;N;1:38.920;7;N;0;;            ;;3
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;4;17:22:03.640;17:22:03.640;1:39.407;99,407;N;TCR                                                         ;TCR     ;38.162;J;;N;33.053;N;;N;;N;;N;;N;;N;28.192;N;;N;;N;1:38.920;7;N;0;;            ;;4
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;5;17:23:42.816;17:23:42.816;1:39.176;99,176;J;TCR                                                         ;TCR     ;38.418;N;;N;32.941;J;;N;;N;;N;;N;;N;27.817;J;;N;;N;1:38.920;7;N;0;;            ;;5
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;6;17:25:22.867;17:25:22.867;1:40.051;100,051;N;TCR                                                         ;TCR     ;38.344;N;;N;33.668;N;;N;;N;;N;;N;;N;28.039;N;;N;;N;1:38.920;7;N;0;;            ;;6
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;7;17:27:03.194;17:27:03.194;1:40.327;100,327;N;TCR                                                         ;TCR     ;38.899;N;;N;33.096;N;;N;;N;;N;;N;;N;28.332;N;;N;;N;1:38.920;7;N;0;;            ;;7
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;8;17:28:43.487;17:28:43.487;1:40.293;100,293;N;TCR                                                         ;TCR     ;38.823;N;;N;33.260;N;;N;;N;;N;;N;;N;28.210;N;;N;;N;1:38.920;7;N;0;;            ;;8
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;9;17:30:23.489;17:30:23.489;1:40.002;100,002;N;TCR                                                         ;TCR     ;38.371;N;;N;33.576;N;;N;;N;;N;;N;;N;28.055;N;;N;;N;1:38.920;7;N;0;;            ;;9
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;10;17:32:03.576;17:32:03.576;1:40.087;100,087;N;TCR                                                         ;TCR     ;38.714;N;;N;33.296;N;;N;;N;;N;;N;;N;28.077;N;;N;;N;1:38.920;7;N;0;;            ;;10
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;11;17:33:45.316;17:33:45.316;1:41.740;101,740;N;TCR                                                         ;TCR     ;38.844;N;;N;33.529;N;;N;;N;;N;;N;;N;29.367;N;;N;;N;1:38.920;7;N;0;;            ;;11
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;12;17:35:25.905;17:35:25.905;1:40.589;100,589;N;TCR                                                         ;TCR     ;38.768;N;;N;33.672;N;;N;;N;;N;;N;;N;28.149;N;;N;;N;1:38.920;7;N;0;;            ;;12
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;13;17:37:15.689;17:37:15.689;1:49.784;109,784;N;TCR                                                         ;TCR     ;38.791;N;;N;33.991;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.920;7;J;0;1:23.602;            ;17:37:12.176;13p
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;14;17:40:17.185;17:40:17.185;3:01.496;181,496;N;TCR                                                         ;TCR     ;1:57.605;N;;N;34.807;N;;N;;N;;N;;N;;N;29.084;N;;N;;N;1:38.920;7;A;0;;            ;;14
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;15;17:42:00.213;17:42:00.213;1:43.028;103,028;N;TCR                                                         ;TCR     ;39.593;N;;N;34.672;N;;N;;N;;N;;N;;N;28.763;N;;N;;N;1:38.920;7;N;0;;            ;;15
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;16;17:43:42.762;17:43:42.762;1:42.549;102,549;N;TCR                                                         ;TCR     ;39.320;N;;N;34.420;N;;N;;N;;N;;N;;N;28.809;N;;N;;N;1:38.920;7;N;0;;            ;;16
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;17;17:45:26.863;17:45:26.863;1:44.101;104,101;N;TCR                                                         ;TCR     ;40.629;N;;N;34.758;N;;N;;N;;N;;N;;N;28.714;N;;N;;N;1:38.920;7;N;0;;            ;;17
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;18;17:47:10.678;17:47:10.678;1:43.815;103,815;N;TCR                                                         ;TCR     ;40.130;N;;N;35.008;N;;N;;N;;N;;N;;N;28.677;N;;N;;N;1:38.920;7;N;0;;            ;;18
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;19;17:48:54.444;17:48:54.444;1:43.766;103,766;N;TCR                                                         ;TCR     ;40.151;N;;N;34.763;N;;N;;N;;N;;N;;N;28.852;N;;N;;N;1:38.920;7;N;0;;            ;;19
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;20;17:50:38.115;17:50:38.115;1:43.671;103,671;N;TCR                                                         ;TCR     ;39.905;N;;N;34.848;N;;N;;N;;N;;N;;N;28.918;N;;N;;N;1:38.920;7;N;0;;            ;;20
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;21;17:52:20.857;17:52:20.857;1:42.742;102,742;N;TCR                                                         ;TCR     ;39.856;N;;N;34.234;N;;N;;N;;N;;N;;N;28.652;N;;N;;N;1:38.920;7;N;0;;            ;;21
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;22;17:54:02.404;17:54:02.404;1:41.547;101,547;N;TCR                                                         ;TCR     ;39.377;N;;N;33.584;N;;N;;N;;N;;N;;N;28.586;N;;N;;N;1:38.920;7;N;0;;            ;;22
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;23;17:55:44.621;17:55:44.621;1:42.217;102,217;N;TCR                                                         ;TCR     ;39.794;N;;N;33.853;N;;N;;N;;N;;N;;N;28.570;N;;N;;N;1:38.920;7;N;0;;            ;;23
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;24;17:57:27.176;17:57:27.176;1:42.555;102,555;N;TCR                                                         ;TCR     ;39.670;N;;N;33.758;N;;N;;N;;N;;N;;N;29.127;N;;N;;N;1:38.920;7;N;0;;            ;;24
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;25;17:59:10.374;17:59:10.374;1:43.198;103,198;N;TCR                                                         ;TCR     ;39.880;N;;N;34.078;N;;N;;N;;N;;N;;N;29.240;N;;N;;N;1:38.920;7;N;0;;            ;;25
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;26;18:00:52.955;18:00:52.955;1:42.581;102,581;N;TCR                                                         ;TCR     ;39.819;N;;N;34.020;N;;N;;N;;N;;N;;N;28.742;N;;N;;N;1:38.920;7;N;0;;            ;;26
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;27;18:02:38.161;18:02:38.161;1:45.206;105,206;N;TCR                                                         ;TCR     ;41.596;N;;N;34.511;N;;N;;N;;N;;N;;N;29.099;N;;N;;N;1:38.920;7;N;0;;            ;;27
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;28;18:04:21.801;18:04:21.801;1:43.640;103,640;N;TCR                                                         ;TCR     ;40.702;N;;N;34.027;N;;N;;N;;N;;N;;N;28.911;N;;N;;N;1:38.920;7;N;0;;            ;;28
2;de A;1;Hernando;Enrique;de Andres;Gonzalo;;;;;ESP ;SMC Junior Motorsport;;Peugeot 308 TCR;29;18:06:05.148;18:06:05.148;1:43.347;103,347;N;TCR                                                         ;TCR     ;40.177;N;;N;34.138;N;;N;;N;;N;;N;;N;29.032;N;;N;;N;1:38.920;7;N;0;;            ;;29
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;1;17:17:23.645;17:17:23.645;2:08.417;128,417;N;TCR                                                         ;TCR     ;1:03.449;N;;N;35.749;N;;N;;N;;N;;N;;N;29.219;N;;N;;N;1:42.024;20;N;0;;            ;;1
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;2;17:19:06.540;17:19:06.540;1:42.895;102,895;N;TCR                                                         ;TCR     ;40.060;N;;N;34.229;N;;N;;N;;N;;N;;N;28.606;J;;N;;N;1:42.024;20;N;0;;            ;;2
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;3;17:20:49.802;17:20:49.802;1:43.262;103,262;N;TCR                                                         ;TCR     ;40.039;N;;N;34.518;N;;N;;N;;N;;N;;N;28.705;N;;N;;N;1:42.024;20;N;0;;            ;;3
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;4;17:22:32.854;17:22:32.854;1:43.052;103,052;N;TCR                                                         ;TCR     ;39.836;N;;N;34.161;N;;N;;N;;N;;N;;N;29.055;N;;N;;N;1:42.024;20;N;0;;            ;;4
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;5;17:24:15.295;17:24:15.295;1:42.441;102,441;J;TCR                                                         ;TCR     ;39.521;J;;N;33.985;N;;N;;N;;N;;N;;N;28.935;N;;N;;N;1:42.024;20;N;0;;            ;;5
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;6;17:26:02.354;17:26:02.354;1:47.059;107,059;N;TCR                                                         ;TCR     ;39.876;N;;N;36.155;N;;N;;N;;N;;N;;N;31.028;N;;N;;N;1:42.024;20;N;0;;            ;;6
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;7;17:27:45.496;17:27:45.496;1:43.142;103,142;N;TCR                                                         ;TCR     ;40.029;N;;N;34.015;N;;N;;N;;N;;N;;N;29.098;N;;N;;N;1:42.024;20;N;0;;            ;;7
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;8;17:29:29.963;17:29:29.963;1:44.467;104,467;N;TCR                                                         ;TCR     ;40.115;N;;N;35.426;N;;N;;N;;N;;N;;N;28.926;N;;N;;N;1:42.024;20;N;0;;            ;;8
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;9;17:31:14.071;17:31:14.071;1:44.108;104,108;N;TCR                                                         ;TCR     ;39.858;N;;N;34.599;N;;N;;N;;N;;N;;N;29.651;N;;N;;N;1:42.024;20;N;0;;            ;;9
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;10;17:35:22.579;17:35:22.579;4:08.508;248,508;N;TCR                                                         ;TCR     ;42.201;N;;N;1:06.803;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.024;20;J;0;2:59.485;            ;17:35:15.201;10p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;11;17:40:07.212;17:40:07.212;4:44.633;284,633;N;TCR                                                         ;TCR     ;3:35.973;N;;N;37.871;N;;N;;N;;N;;N;;N;30.789;N;;N;;N;1:42.024;20;A;0;;            ;;11
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;12;17:41:53.525;17:41:53.525;1:46.313;106,313;N;TCR                                                         ;TCR     ;41.785;N;;N;35.187;N;;N;;N;;N;;N;;N;29.341;N;;N;;N;1:42.024;20;N;0;;            ;;12
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;13;17:43:37.443;17:43:37.443;1:43.918;103,918;N;TCR                                                         ;TCR     ;39.909;N;;N;34.711;N;;N;;N;;N;;N;;N;29.298;N;;N;;N;1:42.024;20;N;0;;            ;;13
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;14;17:45:21.466;17:45:21.466;1:44.023;104,023;N;TCR                                                         ;TCR     ;39.842;N;;N;35.196;N;;N;;N;;N;;N;;N;28.985;N;;N;;N;1:42.024;20;N;0;;            ;;14
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;15;17:47:40.005;17:47:40.005;2:18.539;138,539;N;TCR                                                         ;TCR     ;58.012;N;;N;38.554;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.024;20;J;0;6:16.375;            ;17:47:36.240;15p
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;16;17:55:38.564;17:55:38.564;7:58.559;478,559;N;TCR                                                         ;TCR     ;6:53.002;N;;N;35.581;N;;N;;N;;N;;N;;N;29.976;N;;N;;N;1:42.024;20;A;0;;            ;;16
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;17;17:57:22.217;17:57:22.217;1:43.653;103,653;N;TCR                                                         ;TCR     ;40.684;N;;N;34.150;N;;N;;N;;N;;N;;N;28.819;N;;N;;N;1:42.024;20;N;0;;            ;;17
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;18;17:59:05.296;17:59:05.296;1:43.079;103,079;N;TCR                                                         ;TCR     ;40.397;N;;N;33.897;J;;N;;N;;N;;N;;N;28.785;N;;N;;N;1:42.024;20;N;0;;            ;;18
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;19;18:00:48.026;18:00:48.026;1:42.730;102,730;N;TCR                                                         ;TCR     ;40.022;N;;N;33.902;N;;N;;N;;N;;N;;N;28.806;N;;N;;N;1:42.024;20;N;0;;            ;;19
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;20;18:02:33.550;18:02:33.550;1:45.524;105,524;N;TCR                                                         ;TCR     ;39.994;N;;N;35.900;N;;N;;N;;N;;N;;N;29.630;N;;N;;N;1:42.024;20;N;0;;            ;;20
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;21;18:04:18.085;18:04:18.085;1:44.535;104,535;N;TCR                                                         ;TCR     ;40.061;N;;N;35.094;N;;N;;N;;N;;N;;N;29.380;N;;N;;N;1:42.024;20;N;0;;            ;;21
3;Arru;1;Arruabarrena;Harriet;Aristi;Antonio;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;22;18:06:02.092;18:06:02.092;1:44.007;104,007;N;TCR                                                         ;TCR     ;39.651;N;;N;35.061;N;;N;;N;;N;;N;;N;29.295;N;;N;;N;1:42.024;20;N;0;;            ;;22
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;1;17:17:11.850;17:17:11.850;1:56.622;116,622;N;TCR                                                         ;TCR     ;51.298;N;;N;35.389;N;;N;;N;;N;;N;;N;29.935;N;;N;;N;1:41.390;15;N;0;;            ;;1
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;2;17:19:00.498;17:19:00.498;1:48.648;108,648;N;TCR                                                         ;TCR     ;43.233;N;;N;36.062;N;;N;;N;;N;;N;;N;29.353;N;;N;;N;1:41.390;15;N;0;;            ;;2
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;3;17:20:43.467;17:20:43.467;1:42.969;102,969;N;TCR                                                         ;TCR     ;39.209;N;;N;34.744;N;;N;;N;;N;;N;;N;29.016;N;;N;;N;1:41.390;15;N;0;;            ;;3
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;4;17:22:25.380;17:22:25.380;1:41.913;101,913;N;TCR                                                         ;TCR     ;39.149;J;;N;33.778;N;;N;;N;;N;;N;;N;28.986;N;;N;;N;1:41.390;15;N;0;;            ;;4
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;5;17:24:07.328;17:24:07.328;1:41.948;101,948;N;TCR                                                         ;TCR     ;39.261;N;;N;33.686;J;;N;;N;;N;;N;;N;29.001;N;;N;;N;1:41.390;15;N;0;;            ;;5
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;6;17:25:49.731;17:25:49.731;1:42.403;102,403;N;TCR                                                         ;TCR     ;39.294;N;;N;34.146;N;;N;;N;;N;;N;;N;28.963;N;;N;;N;1:41.390;15;N;0;;            ;;6
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;7;17:27:31.521;17:27:31.521;1:41.790;101,790;J;TCR                                                         ;TCR     ;39.237;N;;N;33.861;N;;N;;N;;N;;N;;N;28.692;N;;N;;N;1:41.390;15;N;0;;            ;;7
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;8;17:29:13.334;17:29:13.334;1:41.813;101,813;N;TCR                                                         ;TCR     ;39.459;N;;N;33.799;N;;N;;N;;N;;N;;N;28.555;J;;N;;N;1:41.390;15;N;0;;            ;;8
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;9;17:30:55.172;17:30:55.172;1:41.838;101,838;N;TCR                                                         ;TCR     ;39.220;N;;N;33.972;N;;N;;N;;N;;N;;N;28.646;N;;N;;N;1:41.390;15;N;0;;            ;;9
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;10;17:32:38.286;17:32:38.286;1:43.114;103,114;N;TCR                                                         ;TCR     ;39.537;N;;N;34.293;N;;N;;N;;N;;N;;N;29.284;N;;N;;N;1:41.390;15;N;0;;            ;;10
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;11;17:34:30.000;17:34:30.000;1:51.714;111,714;N;TCR                                                         ;TCR     ;40.392;N;;N;33.957;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.390;15;J;0;1:45.145;            ;17:34:25.448;11p
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;12;17:37:53.812;17:37:53.812;3:23.812;203,812;N;TCR                                                         ;TCR     ;2:18.656;N;;N;35.576;N;;N;;N;;N;;N;;N;29.580;N;;N;;N;1:41.390;15;A;0;;            ;;12
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;13;17:39:37.764;17:39:37.764;1:43.952;103,952;N;TCR                                                         ;TCR     ;40.241;N;;N;34.585;N;;N;;N;;N;;N;;N;29.126;N;;N;;N;1:41.390;15;N;0;;            ;;13
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;14;17:41:21.528;17:41:21.528;1:43.764;103,764;N;TCR                                                         ;TCR     ;39.875;N;;N;34.528;N;;N;;N;;N;;N;;N;29.361;N;;N;;N;1:41.390;15;N;0;;            ;;14
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;15;17:43:05.817;17:43:05.817;1:44.289;104,289;N;TCR                                                         ;TCR     ;40.905;N;;N;34.174;N;;N;;N;;N;;N;;N;29.210;N;;N;;N;1:41.390;15;N;0;;            ;;15
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;16;17:44:48.998;17:44:48.998;1:43.181;103,181;N;TCR                                                         ;TCR     ;39.941;N;;N;34.163;N;;N;;N;;N;;N;;N;29.077;N;;N;;N;1:41.390;15;N;0;;            ;;16
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;17;17:46:33.751;17:46:33.751;1:44.753;104,753;N;TCR                                                         ;TCR     ;40.858;N;;N;34.621;N;;N;;N;;N;;N;;N;29.274;N;;N;;N;1:41.390;15;N;0;;            ;;17
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;18;17:48:16.670;17:48:16.670;1:42.919;102,919;N;TCR                                                         ;TCR     ;39.503;N;;N;34.234;N;;N;;N;;N;;N;;N;29.182;N;;N;;N;1:41.390;15;N;0;;            ;;18
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;19;17:50:07.481;17:50:07.481;1:50.811;110,811;N;TCR                                                         ;TCR     ;46.879;N;;N;34.526;N;;N;;N;;N;;N;;N;29.406;N;;N;;N;1:41.390;15;N;0;;            ;;19
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;20;17:51:51.623;17:51:51.623;1:44.142;104,142;N;TCR                                                         ;TCR     ;40.150;N;;N;34.630;N;;N;;N;;N;;N;;N;29.362;N;;N;;N;1:41.390;15;N;0;;            ;;20
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;21;17:53:35.868;17:53:35.868;1:44.245;104,245;N;TCR                                                         ;TCR     ;40.066;N;;N;34.509;N;;N;;N;;N;;N;;N;29.670;N;;N;;N;1:41.390;15;N;0;;            ;;21
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;22;17:55:20.083;17:55:20.083;1:44.215;104,215;N;TCR                                                         ;TCR     ;40.151;N;;N;34.721;N;;N;;N;;N;;N;;N;29.343;N;;N;;N;1:41.390;15;N;0;;            ;;22
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;23;17:57:04.819;17:57:04.819;1:44.736;104,736;N;TCR                                                         ;TCR     ;40.467;N;;N;34.656;N;;N;;N;;N;;N;;N;29.613;N;;N;;N;1:41.390;15;N;0;;            ;;23
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;24;17:58:50.049;17:58:50.049;1:45.230;105,230;N;TCR                                                         ;TCR     ;40.011;N;;N;35.911;N;;N;;N;;N;;N;;N;29.308;N;;N;;N;1:41.390;15;N;0;;            ;;24
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;25;18:00:36.872;18:00:36.872;1:46.823;106,823;N;TCR                                                         ;TCR     ;40.813;N;;N;35.460;N;;N;;N;;N;;N;;N;30.550;N;;N;;N;1:41.390;15;N;0;;            ;;25
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;26;18:02:23.631;18:02:23.631;1:46.759;106,759;N;TCR                                                         ;TCR     ;40.867;N;;N;35.169;N;;N;;N;;N;;N;;N;30.723;N;;N;;N;1:41.390;15;N;0;;            ;;26
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;27;18:04:09.447;18:04:09.447;1:45.816;105,816;N;TCR                                                         ;TCR     ;40.793;N;;N;35.476;N;;N;;N;;N;;N;;N;29.547;N;;N;;N;1:41.390;15;N;0;;            ;;27
6;Dasi;1;Dasi;Vicente;Parera;Josep;;;;;ESP ;Pcr Sport;;CUPRA TCR  DSG;28;18:05:55.437;18:05:55.437;1:45.990;105,990;N;TCR                                                         ;TCR     ;40.747;N;;N;35.096;N;;N;;N;;N;;N;;N;30.147;N;;N;;N;1:41.390;15;N;0;;            ;;28
