STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;14:10:20.709;14:10:20.709;2:03.726;123,726;N;TITAN                                                       ;T       ;52.319;N;;N;38.510;N;;N;;N;;N;;N;;N;32.897;J;;N;;N;1:58.017;3;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;14:12:19.074;14:12:19.074;1:58.365;118,365;N;TITAN                                                       ;T       ;46.740;J;;N;38.579;N;;N;;N;;N;;N;;N;33.046;N;;N;;N;1:58.017;3;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;14:14:17.488;14:14:17.488;1:58.414;118,414;N;TITAN                                                       ;T       ;46.847;N;;N;38.395;N;;N;;N;;N;;N;;N;33.172;N;;N;;N;1:58.017;3;N;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;14:16:15.894;14:16:15.894;1:58.406;118,406;N;TITAN                                                       ;T       ;46.889;N;;N;38.380;J;;N;;N;;N;;N;;N;33.137;N;;N;;N;1:58.017;3;N;0;;            ;;4
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;14:18:14.143;14:18:14.143;1:58.249;118,249;J;TITAN                                                       ;T       ;46.880;N;;N;38.390;N;;N;;N;;N;;N;;N;32.979;N;;N;;N;1:58.017;3;N;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;14:20:12.681;14:20:12.681;1:58.538;118,538;N;TITAN                                                       ;T       ;46.943;N;;N;38.423;N;;N;;N;;N;;N;;N;33.172;N;;N;;N;1:58.017;3;N;0;;            ;;6
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;14:22:11.190;14:22:11.190;1:58.509;118,509;N;TITAN                                                       ;T       ;46.958;N;;N;38.418;N;;N;;N;;N;;N;;N;33.133;N;;N;;N;1:58.017;3;N;0;;            ;;7
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;14:24:10.139;14:24:10.139;1:58.949;118,949;N;TITAN                                                       ;T       ;47.027;N;;N;38.652;N;;N;;N;;N;;N;;N;33.270;N;;N;;N;1:58.017;3;N;0;;            ;;8
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;14:26:09.294;14:26:09.294;1:59.155;119,155;N;TITAN                                                       ;T       ;47.104;N;;N;38.747;N;;N;;N;;N;;N;;N;33.304;N;;N;;N;1:58.017;3;N;0;;            ;;9
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;14:28:08.484;14:28:08.484;1:59.190;119,190;N;TITAN                                                       ;T       ;47.301;N;;N;38.660;N;;N;;N;;N;;N;;N;33.229;N;;N;;N;1:58.017;3;N;0;;            ;;10
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;11;14:30:08.018;14:30:08.018;1:59.534;119,534;N;TITAN                                                       ;T       ;47.275;N;;N;38.806;N;;N;;N;;N;;N;;N;33.453;N;;N;;N;1:58.017;3;N;0;;            ;;11
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;12;14:32:07.161;14:32:07.161;1:59.143;119,143;N;TITAN                                                       ;T       ;47.172;N;;N;38.470;N;;N;;N;;N;;N;;N;33.501;N;;N;;N;1:58.017;3;N;0;;            ;;12
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;14:10:18.435;14:10:18.435;2:01.452;121,452;N;TITAN                                                       ;T       ;50.666;N;;N;38.149;N;;N;;N;;N;;N;;N;32.637;J;;N;;N;1:57.251;1;N;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;14:12:15.892;14:12:15.892;1:57.457;117,457;N;TITAN                                                       ;T       ;46.583;N;;N;38.135;N;;N;;N;;N;;N;;N;32.739;N;;N;;N;1:57.251;1;N;0;;            ;;2
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;14:14:13.586;14:14:13.586;1:57.694;117,694;N;TITAN                                                       ;T       ;46.639;N;;N;38.201;N;;N;;N;;N;;N;;N;32.854;N;;N;;N;1:57.251;1;N;0;;            ;;3
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;14:16:10.978;14:16:10.978;1:57.392;117,392;J;TITAN                                                       ;T       ;46.491;J;;N;38.214;N;;N;;N;;N;;N;;N;32.687;N;;N;;N;1:57.251;1;N;0;;            ;;4
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;14:18:08.467;14:18:08.467;1:57.489;117,489;N;TITAN                                                       ;T       ;46.593;N;;N;38.150;N;;N;;N;;N;;N;;N;32.746;N;;N;;N;1:57.251;1;N;0;;            ;;5
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;14:20:05.997;14:20:05.997;1:57.530;117,530;N;TITAN                                                       ;T       ;46.554;N;;N;38.252;N;;N;;N;;N;;N;;N;32.724;N;;N;;N;1:57.251;1;N;0;;            ;;6
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;14:22:03.725;14:22:03.725;1:57.728;117,728;N;TITAN                                                       ;T       ;46.664;N;;N;38.208;N;;N;;N;;N;;N;;N;32.856;N;;N;;N;1:57.251;1;N;0;;            ;;7
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;14:24:01.843;14:24:01.843;1:58.118;118,118;N;TITAN                                                       ;T       ;46.943;N;;N;38.123;J;;N;;N;;N;;N;;N;33.052;N;;N;;N;1:57.251;1;N;0;;            ;;8
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;14:26:00.648;14:26:00.648;1:58.805;118,805;N;TITAN                                                       ;T       ;46.901;N;;N;39.011;N;;N;;N;;N;;N;;N;32.893;N;;N;;N;1:57.251;1;N;0;;            ;;9
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;14:27:59.501;14:27:59.501;1:58.853;118,853;N;TITAN                                                       ;T       ;46.890;N;;N;38.958;N;;N;;N;;N;;N;;N;33.005;N;;N;;N;1:57.251;1;N;0;;            ;;10
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;11;14:29:57.894;14:29:57.894;1:58.393;118,393;N;TITAN                                                       ;T       ;46.819;N;;N;38.222;N;;N;;N;;N;;N;;N;33.352;N;;N;;N;1:57.251;1;N;0;;            ;;11
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;12;14:31:58.504;14:31:58.504;2:00.610;120,610;N;TITAN                                                       ;T       ;47.244;N;;N;39.238;N;;N;;N;;N;;N;;N;34.128;N;;N;;N;1:57.251;1;N;0;;            ;;12
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;14:10:21.784;14:10:21.784;2:04.801;124,801;N;TITAN                                                       ;T       ;53.124;N;;N;38.640;N;;N;;N;;N;;N;;N;33.037;N;;N;;N;1:57.867;22;N;0;;            ;;1
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;14:12:21.530;14:12:21.530;1:59.746;119,746;N;TITAN                                                       ;T       ;47.426;N;;N;39.236;N;;N;;N;;N;;N;;N;33.084;N;;N;;N;1:57.867;22;N;0;;            ;;2
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;14:14:19.849;14:14:19.849;1:58.319;118,319;N;TITAN                                                       ;T       ;46.741;N;;N;38.658;N;;N;;N;;N;;N;;N;32.920;J;;N;;N;1:57.867;22;N;0;;            ;;3
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;14:16:17.865;14:16:17.865;1:58.016;118,016;N;TITAN                                                       ;T       ;46.473;J;;N;38.573;N;;N;;N;;N;;N;;N;32.970;N;;N;;N;1:57.867;22;N;0;;            ;;4
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;14:18:16.261;14:18:16.261;1:58.396;118,396;N;TITAN                                                       ;T       ;46.657;N;;N;38.657;N;;N;;N;;N;;N;;N;33.082;N;;N;;N;1:57.867;22;N;0;;            ;;5
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;14:20:14.270;14:20:14.270;1:58.009;118,009;J;TITAN                                                       ;T       ;46.539;N;;N;38.474;J;;N;;N;;N;;N;;N;32.996;N;;N;;N;1:57.867;22;N;0;;            ;;6
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;14:22:16.058;14:22:16.058;2:01.788;121,788;N;TITAN                                                       ;T       ;46.831;N;;N;39.307;N;;N;;N;;N;;N;;N;35.650;N;;N;;N;1:57.867;22;N;0;;            ;;7
4;J.R ;1;TEIXAIRA RODRIGUES;Jose Eduardo;;;;;;;PRT ;Jose Eduardo Teixaira Rodrigues (PRT);;MAN;1;14:10:37.988;14:10:37.988;2:21.005;141,005;N;CHROME                                                      ;C       ;1:02.663;N;;N;42.512;N;;N;;N;;N;;N;;N;35.830;N;;N;;N;2:06.120;21;N;0;;            ;;1
