STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;10:52:30.176;10:52:30.176;2:30.306;150,306;N;;;;;;N;;;30.896;N;;;31.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;1;0;0;0;0;1;1;1:58.251
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;10:54:29.634;10:54:29.634;1:59.458;119,458;N;;;;;1:00.787;N;;;30.152;N;;;28.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;2;0;0;0;0;1;2;1:58.251
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;10:56:28.179;10:56:28.179;1:58.545;118,545;J;;;;;1:00.396;J;;;29.904;N;;;28.245;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;3;0;0;0;0;1;3;1:58.251
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;10:58:28.848;10:58:28.848;2:00.669;120,669;N;;;;;1:01.578;N;;;29.610;J;;;29.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;4;0;0;0;0;1;4;1:58.251
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;11:00:45.167;11:00:45.167;2:16.319;136,319;N;;;;;1:07.871;N;;;36.754;N;;;31.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;5;0;0;0;0;1;5;1:58.251
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;11:02:44.831;11:02:44.831;1:59.664;119,664;N;;;;;1:01.224;N;;;29.898;N;;;28.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.251;2;N;0;;;;6;0;0;0;0;1;6;1:58.251
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;10:52:15.402;10:52:15.402;2:15.532;135,532;N;;;;;;N;;;30.270;N;;;30.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;1;0;0;1;0;1;1;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;10:54:15.136;10:54:15.136;1:59.734;119,734;N;;;;;1:01.279;N;;;29.761;N;;;28.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;2;0;0;1;0;1;2;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;10:56:14.354;10:56:14.354;1:59.218;119,218;N;;;;;1:01.094;N;;;29.719;N;;;28.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;3;0;0;1;0;1;3;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;10:58:13.479;10:58:13.479;1:59.125;119,125;N;;;;;1:01.096;N;;;29.771;N;;;28.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;4;0;0;1;0;1;4;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;11:00:12.248;11:00:12.248;1:58.769;118,769;N;;;;;1:00.801;N;;;29.714;N;;;28.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;5;0;0;1;0;1;5;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;6;11:02:11.360;11:02:11.360;1:59.112;119,112;N;;;;;1:00.839;N;;;29.673;N;;;28.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;6;0;0;1;0;1;6;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;7;11:04:31.479;11:04:31.479;2:20.119;140,119;N;;;;;1:01.110;N;;;31.293;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;J;0;2:43.659;;11:04:26.832;7p;0;0;1;0;1;7;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;8;11:09:14.348;11:09:14.348;4:42.869;282,869;N;;;;;3:42.239;N;;;32.000;N;;;28.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;A;0;;;;8;0;0;1;0;2;1;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;9;11:11:21.627;11:11:21.627;2:07.279;127,279;N;;;;;1:02.425;N;;;36.469;N;;;28.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;9;0;0;1;0;2;2;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;10;11:13:22.756;11:13:22.756;2:01.129;121,129;N;;;;;1:01.321;N;;;31.546;N;;;28.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;10;0;0;1;0;2;3;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;11;11:15:21.729;11:15:21.729;1:58.973;118,973;N;;;;;1:01.176;N;;;29.731;N;;;28.066;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;11;0;0;1;0;2;4;1:58.323
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;12;11:17:22.508;11:17:22.508;2:00.779;120,779;N;;;;;1:02.421;N;;;29.988;N;;;28.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.323;3;N;0;;;;12;0;0;1;0;2;5;1:58.323
