STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;14:32:59.350;14:32:59.350;2:59.185;179,185;N;;;;;;N;;;50.653;N;;;33.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.795;2;N;0;;;;1;0;0;0;0;1;1;1:57.795
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;14:34:56.757;14:34:56.757;1:57.407;117,407;N;;;;;59.954;J;;;29.486;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.795;2;N;1;;;;2;0;0;0;0;1;2;1:57.795
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;14:37:08.456;14:37:08.456;2:11.699;131,699;N;;;;;1:08.542;N;;;32.807;N;;;30.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.795;2;N;0;;;;3;0;0;0;0;1;3;1:57.795
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;14:39:06.489;14:39:06.489;1:58.033;118,033;J;;;;;59.975;N;;;29.703;N;;;28.355;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.795;2;N;0;;;;4;0;0;0;0;1;4;1:57.795
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;14:41:37.263;14:41:37.263;2:30.774;150,774;N;;;;;1:11.114;N;;;37.079;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.795;2;J;0;00.000;;00.000;5p;0;0;0;0;1;5;1:57.795
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;14:33:09.119;14:33:09.119;3:08.954;188,954;N;;;;;;N;;;53.542;N;;;33.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.321;5;A;0;;;;1;0;0;1;0;1;1;1:59.321
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;14:35:08.440;14:35:08.440;1:59.321;119,321;J;;;;;1:01.529;J;;;29.788;J;;;28.004;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.321;5;N;0;;;;2;0;0;1;0;1;2;1:59.321
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;14:37:39.311;14:37:39.311;2:30.871;150,871;N;;;;;1:12.278;N;;;38.839;N;;;39.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.321;5;N;0;;;;3;0;0;1;0;1;3;1:59.321
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;14:40:05.749;14:40:05.749;2:26.438;146,438;N;;;;;1:16.459;N;;;37.175;N;;;32.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.321;5;N;0;;;;4;0;0;1;0;1;4;1:59.321
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;14:42:44.773;14:42:44.773;2:39.024;159,024;N;;;;;1:07.805;N;;;41.709;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.321;5;J;0;00.000;;00.000;5p;0;0;1;0;1;5;1:59.321
