STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;12:58:51.150;12:58:51.150;2:51.095;171,095;N;;;;;;N;;;45.308;N;;;32.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.641;2;N;0;;;;1;0;0;0;0;1;1;1:57.641
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;13:00:49.384;13:00:49.384;1:58.234;118,234;N;;;;;1:00.632;N;;;29.659;J;;;27.943;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.641;2;N;0;;;;2;0;0;0;0;1;2;1:57.641
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;13:02:47.270;13:02:47.270;1:57.886;117,886;J;;;;;1:00.039;J;;;29.712;N;;;28.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.641;2;N;0;;;;3;0;0;0;0;1;3;1:57.641
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;13:05:05.507;13:05:05.507;2:18.237;138,237;N;;;;;1:00.904;N;;;41.656;N;;;35.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.641;2;N;0;;;;4;0;0;0;0;1;4;1:57.641
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;13:07:06.431;13:07:06.431;2:00.924;120,924;N;;;;;1:00.354;N;;;29.790;N;;;30.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.641;2;N;0;;;;5;0;0;0;0;1;5;1:57.641
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;12:59:11.160;12:59:11.160;3:11.105;191,105;N;;;;;;N;;;51.453;N;;;31.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.664;4;N;0;;;;1;0;0;1;0;1;1;1:59.664
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;13:01:10.926;13:01:10.926;1:59.766;119,766;J;;;;;1:01.521;N;;;29.897;N;;;28.348;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.664;4;N;0;;;;2;0;0;1;0;1;2;1:59.664
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;13:03:15.682;13:03:15.682;2:04.756;124,756;N;;;;;1:01.455;J;;;32.796;N;;;30.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.664;4;N;0;;;;3;0;0;1;0;1;3;1:59.664
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;13:05:15.676;13:05:15.676;1:59.994;119,994;N;;;;;1:01.735;N;;;29.861;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.664;4;N;1;;;;4;0;0;1;0;1;4;1:59.664
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;13:07:16.048;13:07:16.048;2:00.372;120,372;N;;;;;1:01.816;N;;;30.027;N;;;28.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.664;4;N;0;;;;5;0;0;1;0;1;5;1:59.664
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;1;12:59:44.159;12:59:44.159;3:44.104;224,104;N;;;;;;N;;;1:03.162;N;;;43.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.598;9;N;0;;;;1;0;0;0;0;1;1;2:01.598
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;2;13:01:47.319;13:01:47.319;2:03.160;123,160;N;;;;;1:02.761;N;;;30.448;N;;;29.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.598;9;N;0;;;;2;0;0;0;0;1;2;2:01.598
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;3;13:03:49.369;13:03:49.369;2:02.050;122,050;N;;;;;1:01.799;N;;;30.523;N;;;29.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.598;9;N;0;;;;3;0;0;0;0;1;3;2:01.598
