STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;8:40:53.589;08:40:53.589;10:53.430;653,430;N;;;;;;N;;;33.907;N;;;31.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.849;3;N;0;;;;1;0;0;0;0;1;1;1:59.849
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;8:42:54.841;08:42:54.841;2:01.252;121,252;J;;;;;1:02.095;N;;;30.015;N;;;29.142;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.849;3;N;0;;;;2;0;0;0;0;1;2;1:59.849
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;8:44:58.581;08:44:58.581;2:03.740;123,740;N;;;;;1:00.959;J;;;29.748;J;;;33.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.849;3;N;0;;;;3;0;0;0;0;1;3;1:59.849
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;8:32:21.136;08:32:21.136;2:20.977;140,977;N;;;;;;N;;;33.118;N;;;30.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;0;;;;1;0;0;1;0;1;1;1:59.889
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;8:34:24.227;08:34:24.227;2:03.091;123,091;N;;;;;1:03.473;N;;;30.313;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;1;;;;2;0;0;1;0;1;2;1:59.889
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;8:36:24.555;08:36:24.555;2:00.328;120,328;J;;;;;1:02.069;N;;;29.740;N;;;28.519;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;0;;;;3;0;0;1;0;1;3;1:59.889
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;8:38:27.432;08:38:27.432;2:02.877;122,877;N;;;;;1:03.214;N;;;30.393;N;;;29.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;0;;;;4;0;0;1;0;1;4;1:59.889
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;8:40:28.114;08:40:28.114;2:00.682;120,682;N;;;;;1:01.827;J;;;29.831;N;;;29.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;0;;;;5;0;0;1;0;1;5;1:59.889
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;6;8:42:27.783;08:42:27.783;1:59.669;119,669;N;;;;;1:01.930;N;;;29.543;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.889;2;N;1;;;;6;0;0;1;0;1;6;1:59.889
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;1;8:32:57.308;08:32:57.308;2:57.149;177,149;N;;;;;;N;;;36.562;N;;;33.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.279;11;N;0;;;;1;0;0;1;0;1;1;2:07.279
