STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;1;10:50:36.114;10:50:36.114;2:09.970;129,970;N;;;;;1:09.629;N;;;30.704;N;;;29.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;1;0;0;0;0;1;1;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;2;10:52:37.235;10:52:37.235;2:01.121;121,121;N;;;;;1:01.890;N;;;30.029;N;;;29.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;2;0;0;0;0;1;2;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;3;10:54:36.756;10:54:36.756;1:59.521;119,521;N;;;;;1:01.051;N;;;29.941;N;;;28.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;3;0;0;0;0;1;3;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;4;11:13:37.347;11:13:37.347;19:00.591;1140,591;N;;;;;17:33.728;N;;;48.996;N;;;37.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;4;0;0;0;0;1;4;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;5;11:15:37.788;11:15:37.788;2:00.441;120,441;N;;;;;1:00.931;N;;;29.849;J;;;29.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;5;0;0;0;0;1;5;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;6;11:17:38.663;11:17:38.663;2:00.875;120,875;N;;;;;1:01.627;N;;;30.471;N;;;28.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;6;0;0;0;0;1;6;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;7;11:19:37.941;11:19:37.941;1:59.278;119,278;N;;;;;1:01.129;N;;;30.026;N;;;28.123;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;7;0;0;0;0;1;7;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;8;11:21:37.374;11:21:37.374;1:59.433;119,433;N;;;;;1:00.887;N;;;29.948;N;;;28.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;8;0;0;0;0;1;8;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;9;11:23:36.238;11:23:36.238;1:58.864;118,864;J;;;;;1:00.710;J;;;29.989;N;;;28.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;9;0;0;0;0;1;9;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;10;11:25:35.971;11:25:35.971;1:59.733;119,733;N;;;;;1:00.917;N;;;30.106;N;;;28.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;10;0;0;0;0;1;10;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;11;11:27:35.898;11:27:35.898;1:59.927;119,927;N;;;;;1:00.850;N;;;30.212;N;;;28.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;11;0;0;0;0;1;11;1:58.682
3;TRO ;1;ROBINEAU;Thomas;;;;;;;FRA ;;Team Robineau                                               ;MAN;12;11:29:36.407;11:29:36.407;2:00.509;120,509;N;;;;;1:01.380;N;;;30.095;N;;;29.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.682;3;N;0;;;;12;0;0;0;0;1;12;1:58.682
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;1;10:50:35.909;10:50:35.909;2:09.765;129,765;N;;;;;1:09.168;N;;;30.655;N;;;29.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;1;0;0;1;0;1;1;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;2;10:52:37.410;10:52:37.410;2:01.501;121,501;N;;;;;1:02.801;N;;;30.018;N;;;28.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;2;0;0;1;0;1;2;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;3;10:54:37.238;10:54:37.238;1:59.828;119,828;N;;;;;1:01.551;N;;;29.903;N;;;28.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;3;0;0;1;0;1;3;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;4;11:13:37.696;11:13:37.696;19:00.458;1140,458;N;;;;;17:35.060;N;;;48.196;N;;;37.202;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;4;0;0;1;0;1;4;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;5;11:15:37.919;11:15:37.919;2:00.223;120,223;N;;;;;1:01.348;J;;;29.826;N;;;29.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;5;0;0;1;0;1;5;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;6;11:17:38.820;11:17:38.820;2:00.901;120,901;N;;;;;1:02.154;N;;;30.143;N;;;28.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;6;0;0;1;0;1;6;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;7;11:19:39.597;11:19:39.597;2:00.777;120,777;N;;;;;1:02.345;N;;;29.947;N;;;28.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;7;0;0;1;0;1;7;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;8;11:21:39.961;11:21:39.961;2:00.364;120,364;N;;;;;1:01.742;N;;;29.825;N;;;28.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;8;0;0;1;0;1;8;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;9;11:23:39.785;11:23:39.785;1:59.824;119,824;J;;;;;1:01.475;N;;;29.806;J;;;28.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;9;0;0;1;0;1;9;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;10;11:25:40.041;11:25:40.041;2:00.256;120,256;N;;;;;1:01.766;N;;;29.825;N;;;28.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;10;0;0;1;0;1;10;1:59.366
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;11;11:27:40.789;11:27:40.789;2:00.748;120,748;N;;;;;1:01.630;N;;;29.957;N;;;29.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;11;0;0;1;0;1;11;1:59.366
