STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;17:04:50.462;17:04:50.462;1:59.828;119,828;N;A                                                           ;A       ;;N;;N;40.065;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.407;2;J;0;29.952;            ;17:04:40.739;1p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;17:07:17.215;17:07:17.215;2:26.753;146,753;N;A                                                           ;A       ;1:15.699;N;;N;38.877;N;;N;;N;;N;;N;;N;32.177;N;;N;;N;1:34.407;2;A;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;17:08:59.508;17:08:59.508;1:42.293;102,293;N;A                                                           ;A       ;31.538;N;;N;38.876;N;;N;;N;;N;;N;;N;31.879;N;;N;;N;1:34.407;2;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;17:10:41.792;17:10:41.792;1:42.284;102,284;N;A                                                           ;A       ;31.745;N;;N;35.843;N;;N;;N;;N;;N;;N;34.696;N;;N;;N;1:34.407;2;N;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;17:12:32.842;17:12:32.842;1:51.050;111,050;N;A                                                           ;A       ;36.271;N;;N;42.404;N;;N;;N;;N;;N;;N;32.375;N;;N;;N;1:34.407;2;N;0;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;17:14:08.280;17:14:08.280;1:35.438;95,438;N;A                                                           ;A       ;30.605;N;;N;34.710;N;;N;;N;;N;;N;;N;30.123;N;;N;;N;1:34.407;2;N;0;;            ;;6
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;7;17:15:43.717;17:15:43.717;1:35.437;95,437;N;A                                                           ;A       ;30.741;N;;N;34.418;N;;N;;N;;N;;N;;N;30.278;N;;N;;N;1:34.407;2;N;0;;            ;;7
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;8;17:17:18.339;17:17:18.339;1:34.622;94,622;N;A                                                           ;A       ;30.528;N;;N;34.205;N;;N;;N;;N;;N;;N;29.889;J;;N;;N;1:34.407;2;N;0;;            ;;8
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;9;17:18:52.888;17:18:52.888;1:34.549;94,549;J;A                                                           ;A       ;30.355;J;;N;34.221;N;;N;;N;;N;;N;;N;29.973;N;;N;;N;1:34.407;2;N;0;;            ;;9
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;10;17:20:36.491;17:20:36.491;1:43.603;103,603;N;A                                                           ;A       ;30.469;N;;N;34.439;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.407;2;J;0;2:44.733;            ;17:20:26.580;10p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;11;17:24:50.745;17:24:50.745;4:14.254;254,254;N;A                                                           ;A       ;3:09.157;N;;N;34.671;N;;N;;N;;N;;N;;N;30.426;N;;N;;N;1:34.407;2;A;0;;            ;;11
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;12;17:26:25.677;17:26:25.677;1:34.932;94,932;N;A                                                           ;A       ;30.632;N;;N;34.215;N;;N;;N;;N;;N;;N;30.085;N;;N;;N;1:34.407;2;N;0;;            ;;12
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;13;17:28:00.354;17:28:00.354;1:34.677;94,677;N;A                                                           ;A       ;30.492;N;;N;34.163;J;;N;;N;;N;;N;;N;30.022;N;;N;;N;1:34.407;2;N;0;;            ;;13
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;14;17:29:35.381;17:29:35.381;1:35.027;95,027;N;A                                                           ;A       ;30.634;N;;N;34.318;N;;N;;N;;N;;N;;N;30.075;N;;N;;N;1:34.407;2;N;0;;            ;;14
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;15;17:31:20.012;17:31:20.012;1:44.631;104,631;N;A                                                           ;A       ;30.671;N;;N;34.472;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.407;2;J;0;2:49.862;            ;17:31:10.277;15p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;16;17:35:38.826;17:35:38.826;4:18.814;258,814;N;A                                                           ;A       ;3:13.102;N;;N;35.212;N;;N;;N;;N;;N;;N;30.500;N;;N;;N;1:34.407;2;A;0;;            ;;16
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;17;17:37:14.102;17:37:14.102;1:35.276;95,276;N;A                                                           ;A       ;30.681;N;;N;34.395;N;;N;;N;;N;;N;;N;30.200;N;;N;;N;1:34.407;2;N;0;;            ;;17
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;18;17:38:58.106;17:38:58.106;1:44.004;104,004;N;A                                                           ;A       ;30.784;N;;N;34.434;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.407;2;J;0;1:42.164;            ;17:38:48.270;18p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;19;17:42:08.121;17:42:08.121;3:10.015;190,015;N;A                                                           ;A       ;2:04.700;N;;N;34.807;N;;N;;N;;N;;N;;N;30.508;N;;N;;N;1:34.407;2;A;0;;            ;;19
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;20;17:43:43.370;17:43:43.370;1:35.249;95,249;N;A                                                           ;A       ;30.797;N;;N;34.325;N;;N;;N;;N;;N;;N;30.127;N;;N;;N;1:34.407;2;N;0;;            ;;20
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;21;17:45:18.920;17:45:18.920;1:35.550;95,550;N;A                                                           ;A       ;30.737;N;;N;34.496;N;;N;;N;;N;;N;;N;30.317;N;;N;;N;1:34.407;2;N;0;;            ;;21
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;22;17:47:04.634;17:47:04.634;1:45.714;105,714;N;A                                                           ;A       ;31.066;N;;N;34.800;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.407;2;J;0;00.000;            ;00.000;22p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:04:02.654;17:04:02.654;1:42.081;102,081;N;B                                                           ;B       ;;N;;N;36.520;N;;N;;N;;N;;N;;N;33.012;N;;N;;N;1:35.566;8;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:05:40.221;17:05:40.221;1:37.567;97,567;N;B                                                           ;B       ;31.585;N;;N;35.285;N;;N;;N;;N;;N;;N;30.697;N;;N;;N;1:35.566;8;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:07:17.879;17:07:17.879;1:37.658;97,658;N;B                                                           ;B       ;31.256;N;;N;35.027;N;;N;;N;;N;;N;;N;31.375;N;;N;;N;1:35.566;8;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:08:56.192;17:08:56.192;1:38.313;98,313;N;B                                                           ;B       ;31.593;N;;N;35.687;N;;N;;N;;N;;N;;N;31.033;N;;N;;N;1:35.566;8;N;0;;            ;;4
