STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;10:33:11.272;10:33:11.272;3:11.065;191,065;N;TITAN                                                       ;T       ;;N;;N;1:09.901;N;;N;;N;;N;;N;;N;50.145;N;;N;;N;1:58.850;1;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;10:35:46.689;10:35:46.689;2:35.417;155,417;N;TITAN                                                       ;T       ;44.266;N;;N;51.199;N;;N;;N;;N;;N;;N;59.952;N;;N;;N;1:58.850;1;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;10:37:48.297;10:37:48.297;2:01.608;121,608;N;TITAN                                                       ;T       ;38.737;N;;N;44.313;N;;N;;N;;N;;N;;N;38.558;N;;N;;N;1:58.850;1;N;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;10:39:48.473;10:39:48.473;2:00.176;120,176;N;TITAN                                                       ;T       ;38.381;N;;N;44.014;N;;N;;N;;N;;N;;N;37.781;N;;N;;N;1:58.850;1;N;0;;            ;;4
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;10:42:37.042;10:42:37.042;2:48.569;168,569;N;TITAN                                                       ;T       ;51.944;N;;N;1:02.428;N;;N;;N;;N;;N;;N;54.197;N;;N;;N;1:58.850;1;N;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;10:44:35.892;10:44:35.892;1:58.850;118,850;J;TITAN                                                       ;T       ;37.981;J;;N;43.312;J;;N;;N;;N;;N;;N;37.557;J;;N;;N;1:58.850;1;N;0;;            ;;6
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;10:47:36.493;10:47:36.493;3:00.601;180,601;N;TITAN                                                       ;T       ;50.042;N;;N;1:07.387;N;;N;;N;;N;;N;;N;1:03.172;N;;N;;N;1:58.850;1;N;0;;            ;;7
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;10:33:09.999;10:33:09.999;3:09.792;189,792;N;TITAN                                                       ;T       ;;N;;N;1:08.220;N;;N;;N;;N;;N;;N;53.400;N;;N;;N;1:59.052;2;N;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;10:35:27.960;10:35:27.960;2:17.961;137,961;N;TITAN                                                       ;T       ;43.838;N;;N;50.018;N;;N;;N;;N;;N;;N;44.105;N;;N;;N;1:59.052;2;N;0;;            ;;2
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;10:37:27.901;10:37:27.901;1:59.941;119,941;N;TITAN                                                       ;T       ;38.596;N;;N;43.639;N;;N;;N;;N;;N;;N;37.706;N;;N;;N;1:59.052;2;N;0;;            ;;3
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;10:39:27.069;10:39:27.069;1:59.168;119,168;N;TITAN                                                       ;T       ;38.257;N;;N;43.316;N;;N;;N;;N;;N;;N;37.595;J;;N;;N;1:59.052;2;N;0;;            ;;4
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;10:41:26.178;10:41:26.178;1:59.109;119,109;J;TITAN                                                       ;T       ;38.165;J;;N;43.292;J;;N;;N;;N;;N;;N;37.652;N;;N;;N;1:59.052;2;N;0;;            ;;5
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;10:43:53.732;10:43:53.732;2:27.554;147,554;N;TITAN                                                       ;T       ;43.904;N;;N;57.124;N;;N;;N;;N;;N;;N;46.526;N;;N;;N;1:59.052;2;N;0;;            ;;6
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;10:46:12.273;10:46:12.273;2:18.541;138,541;N;TITAN                                                       ;T       ;47.274;N;;N;51.232;N;;N;;N;;N;;N;;N;40.035;N;;N;;N;1:59.052;2;N;0;;            ;;7
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;10:32:22.220;10:32:22.220;2:22.013;142,013;N;TITAN                                                       ;T       ;;N;;N;58.306;N;;N;;N;;N;;N;;N;45.571;N;;N;;N;1:59.796;6;N;0;;            ;;1
