STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;9:34:57.478;09:34:57.478;1:38.729;98,729;N;A                                                           ;A       ;;N;;N;35.548;N;;N;;N;;N;;N;;N;30.976;N;;N;;N;1:33.539;3;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;9:36:32.800;09:36:32.800;1:35.322;95,322;N;A                                                           ;A       ;30.987;N;;N;34.264;N;;N;;N;;N;;N;;N;30.071;N;;N;;N;1:33.539;3;N;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;9:38:06.646;09:38:06.646;1:33.846;93,846;N;A                                                           ;A       ;30.379;N;;N;33.813;N;;N;;N;;N;;N;;N;29.654;N;;N;;N;1:33.539;3;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;9:39:40.423;09:39:40.423;1:33.777;93,777;J;A                                                           ;A       ;30.358;N;;N;33.766;J;;N;;N;;N;;N;;N;29.653;J;;N;;N;1:33.539;3;N;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;9:41:16.066;09:41:16.066;1:35.643;95,643;N;A                                                           ;A       ;30.120;J;;N;34.091;N;;N;;N;;N;;N;;N;31.432;N;;N;;N;1:33.539;3;N;0;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;9:42:57.884;09:42:57.884;1:41.818;101,818;N;A                                                           ;A       ;30.456;N;;N;34.189;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.539;3;J;0;2:28.767;            ;9:42:48.069;6p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;7;9:46:57.778;09:46:57.778;3:59.894;239,894;N;A                                                           ;A       ;2:55.115;N;;N;34.658;N;;N;;N;;N;;N;;N;30.121;N;;N;;N;1:33.539;3;A;0;;            ;;7
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;8;9:48:31.792;09:48:31.792;1:34.014;94,014;N;A                                                           ;A       ;30.346;N;;N;33.953;N;;N;;N;;N;;N;;N;29.715;N;;N;;N;1:33.539;3;N;0;;            ;;8
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;9;9:50:05.787;09:50:05.787;1:33.995;93,995;N;A                                                           ;A       ;30.433;N;;N;33.803;N;;N;;N;;N;;N;;N;29.759;N;;N;;N;1:33.539;3;N;0;;            ;;9
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;10;9:51:52.176;09:51:52.176;1:46.389;106,389;N;A                                                           ;A       ;30.147;N;;N;34.509;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.539;3;J;0;4:00.869;            ;9:51:42.305;10p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;11;9:57:39.579;09:57:39.579;5:47.403;347,403;N;A                                                           ;A       ;4:42.442;N;;N;34.821;N;;N;;N;;N;;N;;N;30.140;N;;N;;N;1:33.539;3;A;0;;            ;;11
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;12;9:59:14.730;09:59:14.730;1:35.151;95,151;N;A                                                           ;A       ;30.679;N;;N;34.092;N;;N;;N;;N;;N;;N;30.380;N;;N;;N;1:33.539;3;N;0;;            ;;12
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;13;10:00:48.695;10:00:48.695;1:33.965;93,965;N;A                                                           ;A       ;30.391;N;;N;33.803;N;;N;;N;;N;;N;;N;29.771;N;;N;;N;1:33.539;3;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:33:58.991;09:33:58.991;1:43.989;103,989;N;B                                                           ;B       ;;N;;N;37.101;N;;N;;N;;N;;N;;N;31.814;N;;N;;N;1:35.844;11;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:35:37.668;09:35:37.668;1:38.677;98,677;N;B                                                           ;B       ;31.952;N;;N;35.694;N;;N;;N;;N;;N;;N;31.031;N;;N;;N;1:35.844;11;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:37:14.986;09:37:14.986;1:37.318;97,318;N;B                                                           ;B       ;31.377;N;;N;35.227;N;;N;;N;;N;;N;;N;30.714;N;;N;;N;1:35.844;11;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:39:00.769;09:39:00.769;1:45.783;105,783;N;B                                                           ;B       ;31.364;N;;N;35.112;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.844;11;J;0;1:27.988;            ;9:38:51.541;4p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:42:12.493;09:42:12.493;3:11.724;191,724;N;B                                                           ;B       ;2:05.930;N;;N;35.188;N;;N;;N;;N;;N;;N;30.606;N;;N;;N;1:35.844;11;A;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:43:49.300;09:43:49.300;1:36.807;96,807;N;B                                                           ;B       ;31.077;J;;N;35.329;N;;N;;N;;N;;N;;N;30.401;N;;N;;N;1:35.844;11;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:45:25.786;09:45:25.786;1:36.486;96,486;N;B                                                           ;B       ;31.116;N;;N;34.742;N;;N;;N;;N;;N;;N;30.628;N;;N;;N;1:35.844;11;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:47:03.469;09:47:03.469;1:37.683;97,683;N;B                                                           ;B       ;31.343;N;;N;35.821;N;;N;;N;;N;;N;;N;30.519;N;;N;;N;1:35.844;11;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:48:41.139;09:48:41.139;1:37.670;97,670;N;B                                                           ;B       ;31.360;N;;N;35.807;N;;N;;N;;N;;N;;N;30.503;N;;N;;N;1:35.844;11;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:50:17.854;09:50:17.854;1:36.715;96,715;N;B                                                           ;B       ;31.386;N;;N;34.966;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:35.844;11;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:51:55.738;09:51:55.738;1:37.884;97,884;N;B                                                           ;B       ;31.950;N;;N;35.536;N;;N;;N;;N;;N;;N;30.398;N;;N;;N;1:35.844;11;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:53:32.716;09:53:32.716;1:36.978;96,978;N;B                                                           ;B       ;31.268;N;;N;35.020;N;;N;;N;;N;;N;;N;30.690;N;;N;;N;1:35.844;11;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:55:13.113;09:55:13.113;1:40.397;100,397;N;B                                                           ;B       ;31.288;N;;N;35.198;N;;N;;N;;N;;N;;N;33.911;N;;N;;N;1:35.844;11;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;9:56:50.619;09:56:50.619;1:37.506;97,506;N;B                                                           ;B       ;31.652;N;;N;35.141;N;;N;;N;;N;;N;;N;30.713;N;;N;;N;1:35.844;11;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;9:58:27.117;09:58:27.117;1:36.498;96,498;N;B                                                           ;B       ;31.131;N;;N;34.808;N;;N;;N;;N;;N;;N;30.559;N;;N;;N;1:35.844;11;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;10:00:03.227;10:00:03.227;1:36.110;96,110;J;B                                                           ;B       ;31.343;N;;N;34.583;J;;N;;N;;N;;N;;N;30.184;J;;N;;N;1:35.844;11;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:34:25.975;09:34:25.975;1:42.671;102,671;N;B                                                           ;B       ;;N;;N;37.410;N;;N;;N;;N;;N;;N;31.377;N;;N;;N;1:34.627;6;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:36:05.762;09:36:05.762;1:39.787;99,787;N;B                                                           ;B       ;32.449;N;;N;36.293;N;;N;;N;;N;;N;;N;31.045;N;;N;;N;1:34.627;6;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:37:43.013;09:37:43.013;1:37.251;97,251;N;B                                                           ;B       ;31.512;N;;N;35.454;N;;N;;N;;N;;N;;N;30.285;N;;N;;N;1:34.627;6;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:39:19.566;09:39:19.566;1:36.553;96,553;N;B                                                           ;B       ;31.162;N;;N;34.972;N;;N;;N;;N;;N;;N;30.419;N;;N;;N;1:34.627;6;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:41:09.075;09:41:09.075;1:49.509;109,509;N;B                                                           ;B       ;30.972;N;;N;35.490;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.627;6;J;0;3:10.992;            ;9:40:59.014;5p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:46:05.208;09:46:05.208;4:56.133;296,133;N;B                                                           ;B       ;3:41.772;N;;N;42.483;N;;N;;N;;N;;N;;N;31.878;N;;N;;N;1:34.627;6;A;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:47:44.016;09:47:44.016;1:38.808;98,808;N;B                                                           ;B       ;32.383;N;;N;35.879;N;;N;;N;;N;;N;;N;30.546;N;;N;;N;1:34.627;6;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:49:20.655;09:49:20.655;1:36.639;96,639;N;B                                                           ;B       ;31.265;N;;N;35.027;N;;N;;N;;N;;N;;N;30.347;N;;N;;N;1:34.627;6;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:50:55.871;09:50:55.871;1:35.216;95,216;N;B                                                           ;B       ;30.898;N;;N;34.407;N;;N;;N;;N;;N;;N;29.911;N;;N;;N;1:34.627;6;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:52:30.498;09:52:30.498;1:34.627;94,627;J;B                                                           ;B       ;30.435;J;;N;34.370;J;;N;;N;;N;;N;;N;29.822;J;;N;;N;1:34.627;6;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:54:19.667;09:54:19.667;1:49.169;109,169;N;B                                                           ;B       ;30.696;N;;N;34.992;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.627;6;J;0;00.000;            ;00.000;11p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:35:03.982;09:35:03.982;2:26.584;146,584;N;A                                                           ;A       ;;N;;N;37.502;N;;N;;N;;N;;N;;N;30.850;N;;N;;N;1:34.342;8;A;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:36:41.890;09:36:41.890;1:37.908;97,908;N;A                                                           ;A       ;31.740;N;;N;35.866;N;;N;;N;;N;;N;;N;30.302;N;;N;;N;1:34.342;8;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:38:18.971;09:38:18.971;1:37.081;97,081;N;A                                                           ;A       ;31.476;N;;N;35.319;N;;N;;N;;N;;N;;N;30.286;N;;N;;N;1:34.342;8;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:39:56.357;09:39:56.357;1:37.386;97,386;N;A                                                           ;A       ;31.931;N;;N;35.304;N;;N;;N;;N;;N;;N;30.151;N;;N;;N;1:34.342;8;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:41:41.523;09:41:41.523;1:45.166;105,166;N;A                                                           ;A       ;31.128;N;;N;35.146;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.342;8;J;0;3:06.180;            ;9:41:31.958;5p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:46:36.972;09:46:36.972;4:55.449;295,449;N;A                                                           ;A       ;3:38.008;N;;N;41.054;N;;N;;N;;N;;N;;N;36.387;N;;N;;N;1:34.342;8;A;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:48:20.579;09:48:20.579;1:43.607;103,607;N;A                                                           ;A       ;32.912;N;;N;37.355;N;;N;;N;;N;;N;;N;33.340;N;;N;;N;1:34.342;8;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:49:56.784;09:49:56.784;1:36.205;96,205;N;A                                                           ;A       ;31.086;N;;N;34.974;N;;N;;N;;N;;N;;N;30.145;N;;N;;N;1:34.342;8;N;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:51:31.689;09:51:31.689;1:34.905;94,905;J;A                                                           ;A       ;30.805;N;;N;34.492;N;;N;;N;;N;;N;;N;29.608;J;;N;;N;1:34.342;8;N;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:53:11.694;09:53:11.694;1:40.005;100,005;N;A                                                           ;A       ;30.384;J;;N;36.085;N;;N;;N;;N;;N;;N;33.536;N;;N;;N;1:34.342;8;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:54:47.111;09:54:47.111;1:35.417;95,417;N;A                                                           ;A       ;30.507;N;;N;34.350;J;;N;;N;;N;;N;;N;30.560;N;;N;;N;1:34.342;8;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:56:23.068;09:56:23.068;1:35.957;95,957;N;A                                                           ;A       ;30.820;N;;N;35.187;N;;N;;N;;N;;N;;N;29.950;N;;N;;N;1:34.342;8;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;9:58:05.269;09:58:05.269;1:42.201;102,201;N;A                                                           ;A       ;30.415;N;;N;34.466;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.342;8;J;0;00.000;            ;00.000;13p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;9:34:24.331;09:34:24.331;1:47.076;107,076;N;B                                                           ;B       ;;N;;N;38.764;N;;N;;N;;N;;N;;N;32.616;N;;N;;N;1:39.415;18;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;9:36:09.007;09:36:09.007;1:44.676;104,676;N;B                                                           ;B       ;33.972;N;;N;38.623;N;;N;;N;;N;;N;;N;32.081;N;;N;;N;1:39.415;18;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;9:37:51.273;09:37:51.273;1:42.266;102,266;N;B                                                           ;B       ;33.231;N;;N;36.995;N;;N;;N;;N;;N;;N;32.040;N;;N;;N;1:39.415;18;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;9:39:33.390;09:39:33.390;1:42.117;102,117;N;B                                                           ;B       ;33.419;N;;N;37.018;N;;N;;N;;N;;N;;N;31.680;N;;N;;N;1:39.415;18;N;0;;            ;;4
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;5;9:41:16.951;09:41:16.951;1:43.561;103,561;N;B                                                           ;B       ;32.809;N;;N;37.452;N;;N;;N;;N;;N;;N;33.300;N;;N;;N;1:39.415;18;N;0;;            ;;5
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;6;9:43:09.982;09:43:09.982;1:53.031;113,031;N;B                                                           ;B       ;34.091;N;;N;36.941;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.415;18;J;0;1:34.016;            ;9:42:59.978;6p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;7;9:46:22.944;09:46:22.944;3:12.962;192,962;N;B                                                           ;B       ;2:00.063;N;;N;39.767;N;;N;;N;;N;;N;;N;33.132;N;;N;;N;1:39.415;18;A;0;;            ;;7
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;8;9:48:04.374;09:48:04.374;1:41.430;101,430;N;B                                                           ;B       ;33.315;N;;N;36.611;N;;N;;N;;N;;N;;N;31.504;N;;N;;N;1:39.415;18;N;0;;            ;;8
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;9;9:49:46.252;09:49:46.252;1:41.878;101,878;N;B                                                           ;B       ;32.953;N;;N;37.115;N;;N;;N;;N;;N;;N;31.810;N;;N;;N;1:39.415;18;N;0;;            ;;9
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;10;9:51:26.844;09:51:26.844;1:40.592;100,592;N;B                                                           ;B       ;33.011;N;;N;36.304;N;;N;;N;;N;;N;;N;31.277;J;;N;;N;1:39.415;18;N;0;;            ;;10
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;11;9:53:06.398;09:53:06.398;1:39.554;99,554;J;B                                                           ;B       ;32.358;J;;N;35.780;J;;N;;N;;N;;N;;N;31.416;N;;N;;N;1:39.415;18;N;0;;            ;;11
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;12;9:54:47.913;09:54:47.913;1:41.515;101,515;N;B                                                           ;B       ;32.459;N;;N;36.675;N;;N;;N;;N;;N;;N;32.381;N;;N;;N;1:39.415;18;N;0;;            ;;12
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;13;9:56:29.246;09:56:29.246;1:41.333;101,333;N;B                                                           ;B       ;33.568;N;;N;36.339;N;;N;;N;;N;;N;;N;31.426;N;;N;;N;1:39.415;18;N;0;;            ;;13
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;14;9:58:19.980;09:58:19.980;1:50.734;110,734;N;B                                                           ;B       ;33.239;N;;N;36.271;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.415;18;J;0;00.000;            ;00.000;14p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;9:34:45.145;09:34:45.145;2:15.735;135,735;N;A                                                           ;A       ;;N;;N;36.415;N;;N;;N;;N;;N;;N;31.502;N;;N;;N;1:34.530;5;A;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;9:36:24.202;09:36:24.202;1:39.057;99,057;N;A                                                           ;A       ;31.964;N;;N;35.038;N;;N;;N;;N;;N;;N;32.055;N;;N;;N;1:34.530;5;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;9:38:01.814;09:38:01.814;1:37.612;97,612;N;A                                                           ;A       ;31.673;N;;N;34.953;N;;N;;N;;N;;N;;N;30.986;N;;N;;N;1:34.530;5;N;0;;            ;;3
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;9:39:38.251;09:39:38.251;1:36.437;96,437;N;A                                                           ;A       ;31.132;N;;N;34.705;N;;N;;N;;N;;N;;N;30.600;N;;N;;N;1:34.530;5;N;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;9:41:14.681;09:41:14.681;1:36.430;96,430;N;A                                                           ;A       ;31.107;N;;N;34.624;N;;N;;N;;N;;N;;N;30.699;N;;N;;N;1:34.530;5;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;9:43:03.612;09:43:03.612;1:48.931;108,931;N;A                                                           ;A       ;31.260;N;;N;35.617;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.530;5;J;0;2:28.879;            ;9:42:53.948;6p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;9:47:17.367;09:47:17.367;4:13.755;253,755;N;A                                                           ;A       ;2:59.898;N;;N;41.570;N;;N;;N;;N;;N;;N;32.287;N;;N;;N;1:34.530;5;A;0;;            ;;7
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;9:48:55.876;09:48:55.876;1:38.509;98,509;N;A                                                           ;A       ;31.745;N;;N;35.665;N;;N;;N;;N;;N;;N;31.099;N;;N;;N;1:34.530;5;N;0;;            ;;8
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;9:50:31.527;09:50:31.527;1:35.651;95,651;N;A                                                           ;A       ;31.026;N;;N;34.171;N;;N;;N;;N;;N;;N;30.454;N;;N;;N;1:34.530;5;N;0;;            ;;9
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;9:52:06.057;09:52:06.057;1:34.530;94,530;J;A                                                           ;A       ;30.605;J;;N;33.828;J;;N;;N;;N;;N;;N;30.097;J;;N;;N;1:34.530;5;N;0;;            ;;10
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;9:53:59.469;09:53:59.469;1:53.412;113,412;N;A                                                           ;A       ;30.869;N;;N;34.099;N;;N;;N;;N;;N;;N;48.444;N;;N;;N;1:34.530;5;N;0;;            ;;11
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;9:55:35.397;09:55:35.397;1:35.928;95,928;N;A                                                           ;A       ;30.966;N;;N;34.677;N;;N;;N;;N;;N;;N;30.285;N;;N;;N;1:34.530;5;N;0;;            ;;12
