STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;13:33:01.487;13:33:01.487;1:40.406;100,406;N;A                                                           ;A       ;;N;;N;33.953;N;;N;;N;;N;;N;;N;35.873;N;;N;;N;1:32.788;5;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;13:34:35.066;13:34:35.066;1:33.579;93,579;N;A                                                           ;A       ;30.237;N;;N;33.924;N;;N;;N;;N;;N;;N;29.418;J;;N;;N;1:32.788;5;N;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;13:36:08.290;13:36:08.290;1:33.224;93,224;J;A                                                           ;A       ;29.894;J;;N;33.631;N;;N;;N;;N;;N;;N;29.699;N;;N;;N;1:32.788;5;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;13:37:41.256;13:37:41.256;1:32.966;92,966;N;A                                                           ;A       ;30.055;N;;N;33.476;J;;N;;N;;N;;N;;N;;N;;N;;N;1:32.788;5;N;1;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;13:39:31.468;13:39:31.468;1:50.212;110,212;N;A                                                           ;A       ;30.204;N;;N;36.203;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.788;5;J;0;00.000;            ;00.000;5p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:28:55.551;13:28:55.551;1:48.923;108,923;N;B                                                           ;B       ;;N;;N;40.702;N;;N;;N;;N;;N;;N;35.569;N;;N;;N;1:34.294;9;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:30:32.700;13:30:32.700;1:37.149;97,149;N;B                                                           ;B       ;31.255;N;;N;35.556;N;;N;;N;;N;;N;;N;30.338;N;;N;;N;1:34.294;9;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:32:07.764;13:32:07.764;1:35.064;95,064;N;B                                                           ;B       ;30.660;N;;N;34.436;N;;N;;N;;N;;N;;N;29.968;N;;N;;N;1:34.294;9;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:33:42.058;13:33:42.058;1:34.294;94,294;J;B                                                           ;B       ;30.421;J;;N;34.093;J;;N;;N;;N;;N;;N;29.780;J;;N;;N;1:34.294;9;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:35:16.544;13:35:16.544;1:34.486;94,486;N;B                                                           ;B       ;30.502;N;;N;34.150;N;;N;;N;;N;;N;;N;29.834;N;;N;;N;1:34.294;9;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:37:11.968;13:37:11.968;1:55.424;115,424;N;B                                                           ;B       ;33.353;N;;N;40.046;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.294;9;J;0;00.000;            ;00.000;6p
