STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;1;11:36:45.511;11:36:45.511;2:05.439;125,439;N;2                                                           ;2       ;;N;;N;45.075;N;;N;;N;;N;;N;;N;38.855;N;;N;;N;1:58.307;23;N;0;;            ;;1
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;2;11:38:49.428;11:38:49.428;2:03.917;123,917;N;2                                                           ;2       ;39.742;N;;N;44.440;N;;N;;N;;N;;N;;N;39.735;N;;N;;N;1:58.307;23;N;0;;            ;;2
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;3;11:40:50.619;11:40:50.619;2:01.191;121,191;N;2                                                           ;2       ;38.601;N;;N;43.722;N;;N;;N;;N;;N;;N;38.868;N;;N;;N;1:58.307;23;N;0;;            ;;3
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;4;11:42:51.303;11:42:51.303;2:00.684;120,684;N;2                                                           ;2       ;38.045;N;;N;43.319;N;;N;;N;;N;;N;;N;39.320;N;;N;;N;1:58.307;23;N;0;;            ;;4
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;5;11:44:52.374;11:44:52.374;2:01.071;121,071;N;2                                                           ;2       ;37.639;N;;N;44.791;N;;N;;N;;N;;N;;N;38.641;N;;N;;N;1:58.307;23;N;0;;            ;;5
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;6;11:46:51.797;11:46:51.797;1:59.423;119,423;N;2                                                           ;2       ;37.710;N;;N;43.542;N;;N;;N;;N;;N;;N;38.171;N;;N;;N;1:58.307;23;N;0;;            ;;6
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;7;11:48:51.524;11:48:51.524;1:59.727;119,727;N;2                                                           ;2       ;37.736;N;;N;43.603;N;;N;;N;;N;;N;;N;38.388;N;;N;;N;1:58.307;23;N;0;;            ;;7
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;8;11:50:50.907;11:50:50.907;1:59.383;119,383;N;2                                                           ;2       ;37.709;N;;N;43.467;N;;N;;N;;N;;N;;N;38.207;N;;N;;N;1:58.307;23;N;0;;            ;;8
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;9;11:52:50.989;11:52:50.989;2:00.082;120,082;N;2                                                           ;2       ;38.559;N;;N;42.886;N;;N;;N;;N;;N;;N;38.637;N;;N;;N;1:58.307;23;N;0;;            ;;9
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;10;11:54:49.440;11:54:49.440;1:58.451;118,451;J;2                                                           ;2       ;37.374;J;;N;42.817;J;;N;;N;;N;;N;;N;38.260;N;;N;;N;1:58.307;23;N;0;;            ;;10
