STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;1;15:39:39.698;15:39:39.698;2:17.039;137,039;N;                                                            ;        ;47.776;N;;N;47.797;N;;N;;N;;N;;N;;N;41.466;N;;N;;N;2:09.392;6;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;2;15:41:49.855;15:41:49.855;2:10.157;130,157;N;                                                            ;        ;41.118;J;;N;47.453;N;;N;;N;;N;;N;;N;41.586;N;;N;;N;2:09.392;6;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;3;15:44:00.060;15:44:00.060;2:10.205;130,205;N;                                                            ;        ;41.615;N;;N;47.058;J;;N;;N;;N;;N;;N;41.532;N;;N;;N;2:09.392;6;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;4;15:46:10.032;15:46:10.032;2:09.972;129,972;J;                                                            ;        ;41.412;N;;N;47.315;N;;N;;N;;N;;N;;N;41.245;N;;N;;N;2:09.392;6;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;5;15:48:20.642;15:48:20.642;2:10.610;130,610;N;                                                            ;        ;41.182;N;;N;47.714;N;;N;;N;;N;;N;;N;41.714;N;;N;;N;2:09.392;6;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;6;15:50:31.717;15:50:31.717;2:11.075;131,075;N;                                                            ;        ;41.274;N;;N;47.948;N;;N;;N;;N;;N;;N;41.853;N;;N;;N;2:09.392;6;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;7;15:52:42.656;15:52:42.656;2:10.939;130,939;N;                                                            ;        ;41.190;N;;N;47.856;N;;N;;N;;N;;N;;N;41.893;N;;N;;N;2:09.392;6;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;8;15:54:53.324;15:54:53.324;2:10.668;130,668;N;                                                            ;        ;41.166;N;;N;47.973;N;;N;;N;;N;;N;;N;41.529;N;;N;;N;2:09.392;6;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;9;15:57:03.896;15:57:03.896;2:10.572;130,572;N;                                                            ;        ;41.202;N;;N;47.736;N;;N;;N;;N;;N;;N;41.634;N;;N;;N;2:09.392;6;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;10;15:59:15.284;15:59:15.284;2:11.388;131,388;N;                                                            ;        ;42.810;N;;N;47.362;N;;N;;N;;N;;N;;N;41.216;J;;N;;N;2:09.392;6;N;0;;            ;;10
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;1;15:39:55.967;15:39:55.967;2:33.308;153,308;N;                                                            ;        ;52.808;N;;N;55.180;N;;N;;N;;N;;N;;N;45.320;N;;N;;N;2:13.523;11;N;0;;            ;;1
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;2;15:42:13.394;15:42:13.394;2:17.427;137,427;N;                                                            ;        ;44.255;N;;N;49.995;N;;N;;N;;N;;N;;N;43.177;N;;N;;N;2:13.523;11;N;0;;            ;;2
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;3;15:44:28.934;15:44:28.934;2:15.540;135,540;N;                                                            ;        ;42.695;N;;N;49.837;N;;N;;N;;N;;N;;N;43.008;N;;N;;N;2:13.523;11;N;0;;            ;;3
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;4;15:46:43.232;15:46:43.232;2:14.298;134,298;N;                                                            ;        ;42.861;N;;N;48.997;N;;N;;N;;N;;N;;N;42.440;N;;N;;N;2:13.523;11;N;0;;            ;;4
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;5;15:48:59.240;15:48:59.240;2:16.008;136,008;N;                                                            ;        ;42.166;J;;N;50.005;N;;N;;N;;N;;N;;N;43.837;N;;N;;N;2:13.523;11;N;0;;            ;;5
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;6;15:51:13.708;15:51:13.708;2:14.468;134,468;N;                                                            ;        ;42.534;N;;N;49.034;N;;N;;N;;N;;N;;N;42.900;N;;N;;N;2:13.523;11;N;0;;            ;;6
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;7;15:53:28.656;15:53:28.656;2:14.948;134,948;N;                                                            ;        ;42.975;N;;N;49.297;N;;N;;N;;N;;N;;N;42.676;N;;N;;N;2:13.523;11;N;0;;            ;;7
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;8;15:55:42.493;15:55:42.493;2:13.837;133,837;N;                                                            ;        ;42.480;N;;N;48.951;J;;N;;N;;N;;N;;N;42.406;J;;N;;N;2:13.523;11;N;0;;            ;;8
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;9;15:57:58.471;15:57:58.471;2:15.978;135,978;N;                                                            ;        ;42.798;N;;N;49.184;N;;N;;N;;N;;N;;N;43.996;N;;N;;N;2:13.523;11;N;0;;            ;;9
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;10;16:00:16.479;16:00:16.479;0:42.968;42,968;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.523;11;N;0;;            ;;10
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;15:39:31.060;15:39:31.060;2:08.401;128,401;N;                                                            ;        ;44.010;N;;N;45.244;N;;N;;N;;N;;N;;N;39.147;N;;N;;N;2:01.613;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;15:41:35.234;15:41:35.234;2:04.174;124,174;N;                                                            ;        ;39.377;N;;N;45.410;N;;N;;N;;N;;N;;N;39.387;N;;N;;N;2:01.613;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;15:43:37.966;15:43:37.966;2:02.732;122,732;N;                                                            ;        ;39.113;N;;N;44.855;N;;N;;N;;N;;N;;N;38.764;N;;N;;N;2:01.613;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;15:45:40.635;15:45:40.635;2:02.669;122,669;N;                                                            ;        ;39.525;N;;N;44.279;J;;N;;N;;N;;N;;N;38.865;N;;N;;N;2:01.613;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;15:47:43.812;15:47:43.812;2:03.177;123,177;N;                                                            ;        ;38.843;J;;N;45.217;N;;N;;N;;N;;N;;N;39.117;N;;N;;N;2:01.613;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;15:49:45.789;15:49:45.789;2:01.977;121,977;N;                                                            ;        ;39.079;N;;N;44.407;N;;N;;N;;N;;N;;N;38.491;J;;N;;N;2:01.613;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;15:51:47.749;15:51:47.749;2:01.960;121,960;J;                                                            ;        ;39.104;N;;N;44.282;N;;N;;N;;N;;N;;N;38.574;N;;N;;N;2:01.613;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;15:53:50.472;15:53:50.472;2:02.723;122,723;N;                                                            ;        ;39.189;N;;N;45.030;N;;N;;N;;N;;N;;N;38.504;N;;N;;N;2:01.613;1;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;15:55:53.310;15:55:53.310;2:02.838;122,838;N;                                                            ;        ;39.285;N;;N;44.779;N;;N;;N;;N;;N;;N;38.774;N;;N;;N;2:01.613;1;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;15:57:58.823;15:57:58.823;2:05.513;125,513;N;                                                            ;        ;39.673;N;;N;45.334;N;;N;;N;;N;;N;;N;40.506;N;;N;;N;2:01.613;1;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;1;15:39:30.882;15:39:30.882;2:08.223;128,223;N;                                                            ;        ;43.691;N;;N;45.299;N;;N;;N;;N;;N;;N;39.233;N;;N;;N;2:02.941;2;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;2;15:41:34.768;15:41:34.768;2:03.886;123,886;N;                                                            ;        ;39.256;N;;N;45.453;N;;N;;N;;N;;N;;N;39.177;N;;N;;N;2:02.941;2;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;3;15:43:37.995;15:43:37.995;2:03.227;123,227;J;                                                            ;        ;39.222;N;;N;44.987;N;;N;;N;;N;;N;;N;39.018;J;;N;;N;2:02.941;2;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;4;15:45:42.561;15:45:42.561;2:04.566;124,566;N;                                                            ;        ;39.959;N;;N;45.497;N;;N;;N;;N;;N;;N;39.110;N;;N;;N;2:02.941;2;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;5;15:47:46.077;15:47:46.077;2:03.516;123,516;N;                                                            ;        ;39.136;J;;N;44.800;N;;N;;N;;N;;N;;N;39.580;N;;N;;N;2:02.941;2;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;6;15:49:50.056;15:49:50.056;2:03.979;123,979;N;                                                            ;        ;39.801;N;;N;45.028;N;;N;;N;;N;;N;;N;39.150;N;;N;;N;2:02.941;2;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;7;15:51:53.794;15:51:53.794;2:03.738;123,738;N;                                                            ;        ;39.634;N;;N;44.787;J;;N;;N;;N;;N;;N;39.317;N;;N;;N;2:02.941;2;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;8;15:53:58.174;15:53:58.174;2:04.380;124,380;N;                                                            ;        ;39.662;N;;N;45.552;N;;N;;N;;N;;N;;N;39.166;N;;N;;N;2:02.941;2;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;9;15:56:02.877;15:56:02.877;2:04.703;124,703;N;                                                            ;        ;40.046;N;;N;45.355;N;;N;;N;;N;;N;;N;39.302;N;;N;;N;2:02.941;2;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;10;15:58:08.090;15:58:08.090;2:05.213;125,213;N;                                                            ;        ;39.944;N;;N;45.668;N;;N;;N;;N;;N;;N;39.601;N;;N;;N;2:02.941;2;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;1;15:39:35.743;15:39:35.743;2:13.084;133,084;N;                                                            ;        ;45.633;N;;N;46.874;N;;N;;N;;N;;N;;N;40.577;N;;N;;N;2:06.391;4;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;2;15:41:42.565;15:41:42.565;2:06.822;126,822;J;                                                            ;        ;40.101;N;;N;46.789;N;;N;;N;;N;;N;;N;39.932;J;;N;;N;2:06.391;4;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;3;15:43:50.856;15:43:50.856;2:08.291;128,291;N;                                                            ;        ;40.364;N;;N;46.866;N;;N;;N;;N;;N;;N;41.061;N;;N;;N;2:06.391;4;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;4;15:45:58.159;15:45:58.159;2:07.303;127,303;N;                                                            ;        ;40.367;N;;N;46.582;N;;N;;N;;N;;N;;N;40.354;N;;N;;N;2:06.391;4;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;5;15:48:05.961;15:48:05.961;2:07.802;127,802;N;                                                            ;        ;40.281;N;;N;47.298;N;;N;;N;;N;;N;;N;40.223;N;;N;;N;2:06.391;4;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;6;15:50:13.081;15:50:13.081;2:07.120;127,120;N;                                                            ;        ;39.997;J;;N;46.704;N;;N;;N;;N;;N;;N;40.419;N;;N;;N;2:06.391;4;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;7;15:52:20.954;15:52:20.954;2:07.873;127,873;N;                                                            ;        ;40.346;N;;N;46.911;N;;N;;N;;N;;N;;N;40.616;N;;N;;N;2:06.391;4;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;8;15:54:39.680;15:54:39.680;2:18.726;138,726;N;                                                            ;        ;40.397;N;;N;56.747;N;;N;;N;;N;;N;;N;41.582;N;;N;;N;2:06.391;4;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;9;15:56:46.546;15:56:46.546;2:06.866;126,866;N;                                                            ;        ;40.402;N;;N;46.462;J;;N;;N;;N;;N;;N;40.002;N;;N;;N;2:06.391;4;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;10;15:58:54.810;15:58:54.810;2:08.264;128,264;N;                                                            ;        ;40.184;N;;N;47.018;N;;N;;N;;N;;N;;N;41.062;N;;N;;N;2:06.391;4;N;0;;            ;;10
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;1;15:39:54.007;15:39:54.007;2:31.348;151,348;N;                                                            ;        ;51.168;N;;N;55.260;N;;N;;N;;N;;N;;N;44.920;N;;N;;N;2:13.481;13;N;0;;            ;;1
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;2;15:42:08.762;15:42:08.762;2:14.755;134,755;J;                                                            ;        ;43.301;N;;N;49.216;N;;N;;N;;N;;N;;N;42.238;J;;N;;N;2:13.481;13;N;0;;            ;;2
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;3;15:44:37.456;15:44:37.456;2:28.694;148,694;N;                                                            ;        ;42.672;J;;N;48.571;J;;N;;N;;N;;N;;N;57.451;N;;N;;N;2:13.481;13;N;0;;            ;;3
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;4;15:46:53.308;15:46:53.308;2:15.852;135,852;N;                                                            ;        ;43.874;N;;N;49.406;N;;N;;N;;N;;N;;N;42.572;N;;N;;N;2:13.481;13;N;0;;            ;;4
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;5;15:49:35.030;15:49:35.030;2:41.722;161,722;N;                                                            ;        ;45.785;N;;N;52.029;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.481;13;J;0;00.000;            ;00.000;5p
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;1;15:39:37.427;15:39:37.427;2:14.768;134,768;N;                                                            ;        ;46.749;N;;N;47.506;N;;N;;N;;N;;N;;N;40.513;N;;N;;N;2:06.902;5;A;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;2;15:41:44.990;15:41:44.990;2:07.563;127,563;N;                                                            ;        ;40.713;N;;N;46.465;N;;N;;N;;N;;N;;N;40.385;J;;N;;N;2:06.902;5;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;3;15:43:52.518;15:43:52.518;2:07.528;127,528;J;                                                            ;        ;40.192;J;;N;46.766;N;;N;;N;;N;;N;;N;40.570;N;;N;;N;2:06.902;5;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;4;15:46:00.604;15:46:00.604;2:08.086;128,086;N;                                                            ;        ;40.806;N;;N;46.544;N;;N;;N;;N;;N;;N;40.736;N;;N;;N;2:06.902;5;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;5;15:48:08.198;15:48:08.198;2:07.594;127,594;N;                                                            ;        ;40.417;N;;N;46.325;J;;N;;N;;N;;N;;N;40.852;N;;N;;N;2:06.902;5;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;6;15:50:15.983;15:50:15.983;2:07.785;127,785;N;                                                            ;        ;40.239;N;;N;46.449;N;;N;;N;;N;;N;;N;41.097;N;;N;;N;2:06.902;5;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;7;15:52:26.335;15:52:26.335;2:10.352;130,352;N;                                                            ;        ;40.581;N;;N;47.698;N;;N;;N;;N;;N;;N;42.073;N;;N;;N;2:06.902;5;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;8;15:54:40.766;15:54:40.766;2:14.431;134,431;N;                                                            ;        ;41.422;N;;N;51.052;N;;N;;N;;N;;N;;N;41.957;N;;N;;N;2:06.902;5;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;9;15:56:51.078;15:56:51.078;2:10.312;130,312;N;                                                            ;        ;41.099;N;;N;47.528;N;;N;;N;;N;;N;;N;41.685;N;;N;;N;2:06.902;5;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;10;15:59:03.159;15:59:03.159;2:12.081;132,081;N;                                                            ;        ;41.177;N;;N;47.900;N;;N;;N;;N;;N;;N;43.004;N;;N;;N;2:06.902;5;N;0;;            ;;10
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;1;15:39:57.162;15:39:57.162;2:34.503;154,503;N;                                                            ;        ;55.261;N;;N;55.193;N;;N;;N;;N;;N;;N;44.049;N;;N;;N;2:15.277;12;N;0;;            ;;1
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;2;15:42:17.701;15:42:17.701;2:20.539;140,539;N;                                                            ;        ;46.632;N;;N;51.657;N;;N;;N;;N;;N;;N;42.250;N;;N;;N;2:15.277;12;N;0;;            ;;2
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;3;15:45:09.343;15:45:09.343;2:51.642;171,642;N;                                                            ;        ;47.906;N;;N;53.252;N;;N;;N;;N;;N;;N;;N;;N;;N;2:15.277;12;J;0;41.484;            ;15:44:45.434;3p
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;4;15:47:48.833;15:47:48.833;2:39.490;159,490;N;                                                            ;        ;1:04.723;N;;N;50.990;N;;N;;N;;N;;N;;N;43.777;N;;N;;N;2:15.277;12;A;0;;            ;;4
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;5;15:50:07.376;15:50:07.376;2:18.543;138,543;N;                                                            ;        ;45.116;N;;N;51.125;N;;N;;N;;N;;N;;N;42.302;N;;N;;N;2:15.277;12;N;0;;            ;;5
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;6;15:52:28.151;15:52:28.151;2:20.775;140,775;N;                                                            ;        ;45.736;N;;N;51.036;N;;N;;N;;N;;N;;N;44.003;N;;N;;N;2:15.277;12;N;0;;            ;;6
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;7;15:54:45.307;15:54:45.307;2:17.156;137,156;N;                                                            ;        ;44.926;N;;N;50.502;N;;N;;N;;N;;N;;N;41.728;N;;N;;N;2:15.277;12;N;0;;            ;;7
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;8;15:57:03.293;15:57:03.293;2:17.986;137,986;N;                                                            ;        ;44.683;J;;N;49.825;N;;N;;N;;N;;N;;N;43.478;N;;N;;N;2:15.277;12;N;0;;            ;;8
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;9;15:59:18.873;15:59:18.873;2:15.580;135,580;J;                                                            ;        ;44.986;N;;N;49.268;J;;N;;N;;N;;N;;N;41.326;J;;N;;N;2:15.277;12;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;1;15:39:47.387;15:39:47.387;2:24.728;144,728;N;                                                            ;        ;50.021;N;;N;49.657;N;;N;;N;;N;;N;;N;45.050;N;;N;;N;2:08.198;7;N;0;;            ;;1
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;2;15:42:00.705;15:42:00.705;2:13.318;133,318;N;                                                            ;        ;42.941;N;;N;48.566;N;;N;;N;;N;;N;;N;41.811;N;;N;;N;2:08.198;7;N;0;;            ;;2
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;3;15:44:12.324;15:44:12.324;2:11.619;131,619;N;                                                            ;        ;41.420;N;;N;48.154;N;;N;;N;;N;;N;;N;42.045;N;;N;;N;2:08.198;7;N;0;;            ;;3
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;4;15:46:22.777;15:46:22.777;2:10.453;130,453;N;                                                            ;        ;41.161;N;;N;48.177;N;;N;;N;;N;;N;;N;41.115;N;;N;;N;2:08.198;7;N;0;;            ;;4
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;5;15:48:32.144;15:48:32.144;2:09.367;129,367;J;                                                            ;        ;40.497;J;;N;47.031;J;;N;;N;;N;;N;;N;41.839;N;;N;;N;2:08.198;7;N;0;;            ;;5
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;6;15:50:42.138;15:50:42.138;2:09.994;129,994;N;                                                            ;        ;41.113;N;;N;47.336;N;;N;;N;;N;;N;;N;41.545;N;;N;;N;2:08.198;7;N;0;;            ;;6
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;7;15:52:51.516;15:52:51.516;2:09.378;129,378;N;                                                            ;        ;40.915;N;;N;47.199;N;;N;;N;;N;;N;;N;41.264;N;;N;;N;2:08.198;7;N;0;;            ;;7
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;8;15:55:01.197;15:55:01.197;2:09.681;129,681;N;                                                            ;        ;40.704;N;;N;48.307;N;;N;;N;;N;;N;;N;40.670;J;;N;;N;2:08.198;7;N;0;;            ;;8
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;9;15:57:11.557;15:57:11.557;2:10.360;130,360;N;                                                            ;        ;41.275;N;;N;47.829;N;;N;;N;;N;;N;;N;41.256;N;;N;;N;2:08.198;7;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;10;15:59:22.010;15:59:22.010;2:10.453;130,453;N;                                                            ;        ;40.937;N;;N;47.554;N;;N;;N;;N;;N;;N;41.962;N;;N;;N;2:08.198;7;N;0;;            ;;10
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;1;15:39:34.279;15:39:34.279;2:11.620;131,620;N;                                                            ;        ;45.054;N;;N;45.907;N;;N;;N;;N;;N;;N;40.659;N;;N;;N;2:06.017;3;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;2;15:41:41.974;15:41:41.974;2:07.695;127,695;N;                                                            ;        ;40.350;N;;N;46.721;N;;N;;N;;N;;N;;N;40.624;N;;N;;N;2:06.017;3;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;3;15:43:48.555;15:43:48.555;2:06.581;126,581;N;                                                            ;        ;40.440;N;;N;45.978;N;;N;;N;;N;;N;;N;40.163;N;;N;;N;2:06.017;3;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;4;15:45:54.572;15:45:54.572;2:06.017;126,017;J;                                                            ;        ;40.213;J;;N;45.677;J;;N;;N;;N;;N;;N;40.127;J;;N;;N;2:06.017;3;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;5;15:48:01.904;15:48:01.904;2:07.332;127,332;N;                                                            ;        ;40.656;N;;N;46.431;N;;N;;N;;N;;N;;N;40.245;N;;N;;N;2:06.017;3;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;6;15:50:10.703;15:50:10.703;2:08.799;128,799;N;                                                            ;        ;41.211;N;;N;46.716;N;;N;;N;;N;;N;;N;40.872;N;;N;;N;2:06.017;3;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;7;15:52:19.869;15:52:19.869;2:09.166;129,166;N;                                                            ;        ;41.113;N;;N;47.014;N;;N;;N;;N;;N;;N;41.039;N;;N;;N;2:06.017;3;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;8;15:54:28.164;15:54:28.164;2:08.295;128,295;N;                                                            ;        ;40.843;N;;N;46.648;N;;N;;N;;N;;N;;N;40.804;N;;N;;N;2:06.017;3;N;0;;            ;;8
