STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;17:08:46.244;17:08:46.244;1:39.196;99,196;N;A                                                           ;A       ;34.325;N;;N;34.791;N;;N;;N;;N;;N;;N;30.080;N;;N;;N;1:33.614;2;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;17:10:20.562;17:10:20.562;1:34.318;94,318;N;A                                                           ;A       ;30.449;N;;N;33.806;N;;N;;N;;N;;N;;N;30.063;N;;N;;N;1:33.614;2;N;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;17:11:54.653;17:11:54.653;1:34.091;94,091;N;A                                                           ;A       ;30.219;N;;N;33.934;N;;N;;N;;N;;N;;N;29.938;N;;N;;N;1:33.614;2;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;17:13:28.737;17:13:28.737;1:34.084;94,084;N;A                                                           ;A       ;30.303;N;;N;33.849;N;;N;;N;;N;;N;;N;29.932;N;;N;;N;1:33.614;2;N;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;17:15:02.575;17:15:02.575;1:33.838;93,838;J;A                                                           ;A       ;30.109;J;;N;33.923;N;;N;;N;;N;;N;;N;29.806;J;;N;;N;1:33.614;2;N;0;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;17:16:37.621;17:16:37.621;1:35.046;95,046;N;A                                                           ;A       ;30.604;N;;N;34.495;N;;N;;N;;N;;N;;N;29.947;N;;N;;N;1:33.614;2;N;0;;            ;;6
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;7;17:18:12.170;17:18:12.170;1:34.549;94,549;N;A                                                           ;A       ;30.287;N;;N;33.998;N;;N;;N;;N;;N;;N;30.264;N;;N;;N;1:33.614;2;N;0;;            ;;7
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;8;17:19:46.678;17:19:46.678;1:34.508;94,508;N;A                                                           ;A       ;30.333;N;;N;34.101;N;;N;;N;;N;;N;;N;30.074;N;;N;;N;1:33.614;2;N;0;;            ;;8
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;9;17:21:21.708;17:21:21.708;1:35.030;95,030;N;A                                                           ;A       ;30.962;N;;N;34.070;N;;N;;N;;N;;N;;N;29.998;N;;N;;N;1:33.614;2;N;0;;            ;;9
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;10;17:22:55.972;17:22:55.972;1:34.264;94,264;N;A                                                           ;A       ;30.501;N;;N;33.699;J;;N;;N;;N;;N;;N;30.064;N;;N;;N;1:33.614;2;N;0;;            ;;10
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;11;17:24:31.122;17:24:31.122;1:35.150;95,150;N;A                                                           ;A       ;30.568;N;;N;34.336;N;;N;;N;;N;;N;;N;30.246;N;;N;;N;1:33.614;2;N;0;;            ;;11
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;12;17:26:06.371;17:26:06.371;1:35.249;95,249;N;A                                                           ;A       ;30.644;N;;N;34.102;N;;N;;N;;N;;N;;N;30.503;N;;N;;N;1:33.614;2;N;0;;            ;;12
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;13;17:27:41.169;17:27:41.169;1:34.798;94,798;N;A                                                           ;A       ;30.545;N;;N;34.193;N;;N;;N;;N;;N;;N;30.060;N;;N;;N;1:33.614;2;N;0;;            ;;13
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;14;17:29:16.239;17:29:16.239;1:35.070;95,070;N;A                                                           ;A       ;30.593;N;;N;34.299;N;;N;;N;;N;;N;;N;30.178;N;;N;;N;1:33.614;2;N;0;;            ;;14
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;15;17:30:51.156;17:30:51.156;1:34.917;94,917;N;A                                                           ;A       ;30.487;N;;N;34.181;N;;N;;N;;N;;N;;N;30.249;N;;N;;N;1:33.614;2;N;0;;            ;;15
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;16;17:32:25.937;17:32:25.937;1:34.781;94,781;N;A                                                           ;A       ;30.493;N;;N;34.145;N;;N;;N;;N;;N;;N;30.143;N;;N;;N;1:33.614;2;N;0;;            ;;16
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;17;17:34:01.172;17:34:01.172;1:35.235;95,235;N;A                                                           ;A       ;30.769;N;;N;34.225;N;;N;;N;;N;;N;;N;30.241;N;;N;;N;1:33.614;2;N;0;;            ;;17
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;18;17:35:35.926;17:35:35.926;1:34.754;94,754;N;A                                                           ;A       ;30.619;N;;N;34.161;N;;N;;N;;N;;N;;N;29.974;N;;N;;N;1:33.614;2;N;0;;            ;;18
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;19;17:37:10.881;17:37:10.881;1:34.955;94,955;N;A                                                           ;A       ;30.673;N;;N;34.160;N;;N;;N;;N;;N;;N;30.122;N;;N;;N;1:33.614;2;N;0;;            ;;19
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;20;17:38:45.602;17:38:45.602;1:34.721;94,721;N;A                                                           ;A       ;30.493;N;;N;34.218;N;;N;;N;;N;;N;;N;30.010;N;;N;;N;1:33.614;2;N;0;;            ;;20
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:08:51.418;17:08:51.418;1:44.370;104,370;N;B                                                           ;B       ;37.609;N;;N;36.261;N;;N;;N;;N;;N;;N;30.500;N;;N;;N;1:35.446;8;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:10:27.998;17:10:27.998;1:36.580;96,580;N;B                                                           ;B       ;31.094;N;;N;34.935;N;;N;;N;;N;;N;;N;30.551;N;;N;;N;1:35.446;8;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:12:05.916;17:12:05.916;1:37.918;97,918;N;B                                                           ;B       ;30.824;J;;N;35.571;N;;N;;N;;N;;N;;N;31.523;N;;N;;N;1:35.446;8;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:13:43.360;17:13:43.360;1:37.444;97,444;N;B                                                           ;B       ;31.938;N;;N;34.976;N;;N;;N;;N;;N;;N;30.530;N;;N;;N;1:35.446;8;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:15:19.720;17:15:19.720;1:36.360;96,360;N;B                                                           ;B       ;31.110;N;;N;34.982;N;;N;;N;;N;;N;;N;30.268;N;;N;;N;1:35.446;8;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:16:55.762;17:16:55.762;1:36.042;96,042;N;B                                                           ;B       ;30.926;N;;N;34.674;N;;N;;N;;N;;N;;N;30.442;N;;N;;N;1:35.446;8;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:18:31.696;17:18:31.696;1:35.934;95,934;N;B                                                           ;B       ;30.838;N;;N;34.916;N;;N;;N;;N;;N;;N;30.180;N;;N;;N;1:35.446;8;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:20:08.075;17:20:08.075;1:36.379;96,379;N;B                                                           ;B       ;31.077;N;;N;34.887;N;;N;;N;;N;;N;;N;30.415;N;;N;;N;1:35.446;8;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:21:45.346;17:21:45.346;1:37.271;97,271;N;B                                                           ;B       ;31.331;N;;N;34.902;N;;N;;N;;N;;N;;N;31.038;N;;N;;N;1:35.446;8;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:23:21.653;17:23:21.653;1:36.307;96,307;N;B                                                           ;B       ;31.476;N;;N;34.694;N;;N;;N;;N;;N;;N;30.137;J;;N;;N;1:35.446;8;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:24:57.544;17:24:57.544;1:35.891;95,891;J;B                                                           ;B       ;31.078;N;;N;34.491;N;;N;;N;;N;;N;;N;30.322;N;;N;;N;1:35.446;8;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:26:33.495;17:26:33.495;1:35.951;95,951;N;B                                                           ;B       ;31.019;N;;N;34.485;J;;N;;N;;N;;N;;N;30.447;N;;N;;N;1:35.446;8;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:28:10.106;17:28:10.106;1:36.611;96,611;N;B                                                           ;B       ;31.168;N;;N;35.274;N;;N;;N;;N;;N;;N;30.169;N;;N;;N;1:35.446;8;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:29:46.286;17:29:46.286;1:36.180;96,180;N;B                                                           ;B       ;31.108;N;;N;34.640;N;;N;;N;;N;;N;;N;30.432;N;;N;;N;1:35.446;8;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:31:22.432;17:31:22.432;1:36.146;96,146;N;B                                                           ;B       ;31.077;N;;N;34.598;N;;N;;N;;N;;N;;N;30.471;N;;N;;N;1:35.446;8;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:32:59.020;17:32:59.020;1:36.588;96,588;N;B                                                           ;B       ;31.121;N;;N;35.144;N;;N;;N;;N;;N;;N;30.323;N;;N;;N;1:35.446;8;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:34:35.862;17:34:35.862;1:36.842;96,842;N;B                                                           ;B       ;31.451;N;;N;34.843;N;;N;;N;;N;;N;;N;30.548;N;;N;;N;1:35.446;8;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:36:12.373;17:36:12.373;1:36.511;96,511;N;B                                                           ;B       ;31.125;N;;N;34.771;N;;N;;N;;N;;N;;N;30.615;N;;N;;N;1:35.446;8;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;17:37:48.710;17:37:48.710;1:36.337;96,337;N;B                                                           ;B       ;31.410;N;;N;34.670;N;;N;;N;;N;;N;;N;30.257;N;;N;;N;1:35.446;8;N;0;;            ;;19
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;17:39:25.291;17:39:25.291;1:36.581;96,581;N;B                                                           ;B       ;31.214;N;;N;34.931;N;;N;;N;;N;;N;;N;30.436;N;;N;;N;1:35.446;8;N;0;;            ;;20
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:08:49.735;17:08:49.735;1:42.687;102,687;N;B                                                           ;B       ;36.087;N;;N;35.789;N;;N;;N;;N;;N;;N;30.811;N;;N;;N;1:35.507;13;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:10:26.294;17:10:26.294;1:36.559;96,559;N;B                                                           ;B       ;30.825;N;;N;35.276;N;;N;;N;;N;;N;;N;30.458;N;;N;;N;1:35.507;13;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:12:08.077;17:12:08.077;1:41.783;101,783;N;B                                                           ;B       ;30.950;N;;N;40.040;N;;N;;N;;N;;N;;N;30.793;N;;N;;N;1:35.507;13;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:13:44.342;17:13:44.342;1:36.265;96,265;N;B                                                           ;B       ;30.777;N;;N;34.894;N;;N;;N;;N;;N;;N;30.594;N;;N;;N;1:35.507;13;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:15:20.490;17:15:20.490;1:36.148;96,148;N;B                                                           ;B       ;30.785;N;;N;34.949;N;;N;;N;;N;;N;;N;30.414;N;;N;;N;1:35.507;13;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:16:56.358;17:16:56.358;1:35.868;95,868;N;B                                                           ;B       ;30.854;N;;N;34.692;J;;N;;N;;N;;N;;N;30.322;N;;N;;N;1:35.507;13;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:18:32.202;17:18:32.202;1:35.844;95,844;J;B                                                           ;B       ;30.603;J;;N;35.029;N;;N;;N;;N;;N;;N;30.212;J;;N;;N;1:35.507;13;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:20:08.458;17:20:08.458;1:36.256;96,256;N;B                                                           ;B       ;30.887;N;;N;34.851;N;;N;;N;;N;;N;;N;30.518;N;;N;;N;1:35.507;13;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:21:45.955;17:21:45.955;1:37.497;97,497;N;B                                                           ;B       ;31.259;N;;N;34.873;N;;N;;N;;N;;N;;N;31.365;N;;N;;N;1:35.507;13;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:23:23.884;17:23:23.884;1:37.929;97,929;N;B                                                           ;B       ;32.406;N;;N;35.125;N;;N;;N;;N;;N;;N;30.398;N;;N;;N;1:35.507;13;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:25:00.322;17:25:00.322;1:36.438;96,438;N;B                                                           ;B       ;31.235;N;;N;34.696;N;;N;;N;;N;;N;;N;30.507;N;;N;;N;1:35.507;13;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:26:36.862;17:26:36.862;1:36.540;96,540;N;B                                                           ;B       ;31.404;N;;N;34.831;N;;N;;N;;N;;N;;N;30.305;N;;N;;N;1:35.507;13;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:28:13.354;17:28:13.354;1:36.492;96,492;N;B                                                           ;B       ;31.230;N;;N;34.836;N;;N;;N;;N;;N;;N;30.426;N;;N;;N;1:35.507;13;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:29:50.842;17:29:50.842;1:37.488;97,488;N;B                                                           ;B       ;31.374;N;;N;35.442;N;;N;;N;;N;;N;;N;30.672;N;;N;;N;1:35.507;13;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:31:28.012;17:31:28.012;1:37.170;97,170;N;B                                                           ;B       ;31.548;N;;N;35.037;N;;N;;N;;N;;N;;N;30.585;N;;N;;N;1:35.507;13;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:33:04.805;17:33:04.805;1:36.793;96,793;N;B                                                           ;B       ;31.061;N;;N;35.104;N;;N;;N;;N;;N;;N;30.628;N;;N;;N;1:35.507;13;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:34:43.256;17:34:43.256;1:38.451;98,451;N;B                                                           ;B       ;31.245;N;;N;36.734;N;;N;;N;;N;;N;;N;30.472;N;;N;;N;1:35.507;13;N;0;;            ;;17
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:36:22.978;17:36:22.978;1:39.722;99,722;N;B                                                           ;B       ;32.427;N;;N;36.873;N;;N;;N;;N;;N;;N;30.422;N;;N;;N;1:35.507;13;N;0;;            ;;18
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;17:38:00.317;17:38:00.317;1:37.339;97,339;N;B                                                           ;B       ;31.402;N;;N;35.325;N;;N;;N;;N;;N;;N;30.612;N;;N;;N;1:35.507;13;N;0;;            ;;19
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;17:39:36.991;17:39:36.991;1:36.674;96,674;N;B                                                           ;B       ;31.097;N;;N;35.088;N;;N;;N;;N;;N;;N;30.489;N;;N;;N;1:35.507;13;N;0;;            ;;20
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:08:48.343;17:08:48.343;1:41.295;101,295;N;A                                                           ;A       ;35.021;N;;N;35.826;N;;N;;N;;N;;N;;N;30.448;N;;N;;N;1:34.532;4;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:10:24.737;17:10:24.737;1:36.394;96,394;N;A                                                           ;A       ;30.951;N;;N;34.744;N;;N;;N;;N;;N;;N;30.699;N;;N;;N;1:34.532;4;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:11:59.639;17:11:59.639;1:34.902;94,902;N;A                                                           ;A       ;30.973;N;;N;34.145;J;;N;;N;;N;;N;;N;29.784;J;;N;;N;1:34.532;4;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:13:34.530;17:13:34.530;1:34.891;94,891;N;A                                                           ;A       ;30.615;N;;N;34.328;N;;N;;N;;N;;N;;N;29.948;N;;N;;N;1:34.532;4;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:15:09.967;17:15:09.967;1:35.437;95,437;N;A                                                           ;A       ;30.739;N;;N;34.610;N;;N;;N;;N;;N;;N;30.088;N;;N;;N;1:34.532;4;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:16:45.490;17:16:45.490;1:35.523;95,523;N;A                                                           ;A       ;30.932;N;;N;34.546;N;;N;;N;;N;;N;;N;30.045;N;;N;;N;1:34.532;4;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:18:20.964;17:18:20.964;1:35.474;95,474;N;A                                                           ;A       ;30.805;N;;N;34.630;N;;N;;N;;N;;N;;N;30.039;N;;N;;N;1:34.532;4;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:19:55.802;17:19:55.802;1:34.838;94,838;J;A                                                           ;A       ;30.603;J;;N;34.346;N;;N;;N;;N;;N;;N;29.889;N;;N;;N;1:34.532;4;N;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:21:31.756;17:21:31.756;1:35.954;95,954;N;A                                                           ;A       ;30.847;N;;N;34.486;N;;N;;N;;N;;N;;N;30.621;N;;N;;N;1:34.532;4;N;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:23:07.351;17:23:07.351;1:35.595;95,595;N;A                                                           ;A       ;30.986;N;;N;34.452;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;1:34.532;4;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:24:43.023;17:24:43.023;1:35.672;95,672;N;A                                                           ;A       ;31.085;N;;N;34.518;N;;N;;N;;N;;N;;N;30.069;N;;N;;N;1:34.532;4;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:26:18.239;17:26:18.239;1:35.216;95,216;N;A                                                           ;A       ;30.720;N;;N;34.501;N;;N;;N;;N;;N;;N;29.995;N;;N;;N;1:34.532;4;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:27:55.264;17:27:55.264;1:37.025;97,025;N;A                                                           ;A       ;32.177;N;;N;34.861;N;;N;;N;;N;;N;;N;29.987;N;;N;;N;1:34.532;4;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:29:31.214;17:29:31.214;1:35.950;95,950;N;A                                                           ;A       ;30.987;N;;N;34.528;N;;N;;N;;N;;N;;N;30.435;N;;N;;N;1:34.532;4;N;0;;            ;;14
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:31:06.974;17:31:06.974;1:35.760;95,760;N;A                                                           ;A       ;30.897;N;;N;34.564;N;;N;;N;;N;;N;;N;30.299;N;;N;;N;1:34.532;4;N;0;;            ;;15
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:32:42.231;17:32:42.231;1:35.257;95,257;N;A                                                           ;A       ;30.704;N;;N;34.437;N;;N;;N;;N;;N;;N;30.116;N;;N;;N;1:34.532;4;N;0;;            ;;16
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:34:17.880;17:34:17.880;1:35.649;95,649;N;A                                                           ;A       ;30.696;N;;N;34.535;N;;N;;N;;N;;N;;N;30.418;N;;N;;N;1:34.532;4;N;0;;            ;;17
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:35:53.298;17:35:53.298;1:35.418;95,418;N;A                                                           ;A       ;30.839;N;;N;34.422;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;1:34.532;4;N;0;;            ;;18
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;17:37:28.644;17:37:28.644;1:35.346;95,346;N;A                                                           ;A       ;30.799;N;;N;34.402;N;;N;;N;;N;;N;;N;30.145;N;;N;;N;1:34.532;4;N;0;;            ;;19
