STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;11:33:03.913;11:33:03.913;3:04.058;184,058;N;TITAN                                                       ;T       ;;N;;N;1:00.281;N;;N;;N;;N;;N;;N;54.133;N;;N;;N;1:58.765;4;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;11:35:02.678;11:35:02.678;1:58.765;118,765;J;TITAN                                                       ;T       ;38.554;J;;N;42.954;J;;N;;N;;N;;N;;N;37.257;J;;N;;N;1:58.765;4;N;0;;            ;;2
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;11:37:29.307;11:37:29.307;2:26.629;146,629;N;TITAN                                                       ;T       ;44.185;N;;N;50.044;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.765;4;J;0;00.000;            ;00.000;3p
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;11:33:00.679;11:33:00.679;3:00.824;180,824;N;TITAN                                                       ;T       ;;N;;N;1:01.243;N;;N;;N;;N;;N;;N;51.445;N;;N;;N;1:58.382;2;A;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;11:34:59.061;11:34:59.061;1:58.382;118,382;J;TITAN                                                       ;T       ;38.056;J;;N;42.970;J;;N;;N;;N;;N;;N;37.356;J;;N;;N;1:58.382;2;N;0;;            ;;2
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;11:38:09.955;11:38:09.955;3:10.894;190,894;N;TITAN                                                       ;T       ;55.768;N;;N;1:05.317;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.382;2;J;0;00.000;            ;00.000;3p
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;11:33:55.735;11:33:55.735;3:55.880;235,880;N;TITAN                                                       ;T       ;;N;;N;1:00.669;N;;N;;N;;N;;N;;N;1:14.119;N;;N;;N;1:58.322;1;A;0;;            ;;1
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;11:35:54.057;11:35:54.057;1:58.322;118,322;J;TITAN                                                       ;T       ;38.034;J;;N;42.882;J;;N;;N;;N;;N;;N;37.406;J;;N;;N;1:58.322;1;N;0;;            ;;2
3;KIS ;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;11:39:02.626;11:39:02.626;3:08.569;188,569;N;TITAN                                                       ;T       ;56.896;N;;N;1:05.363;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.322;1;J;0;00.000;            ;00.000;3p
7;AND ;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;1;11:33:20.417;11:33:20.417;3:20.562;200,562;N;CHROME                                                      ;C       ;;N;;N;1:04.910;N;;N;;N;;N;;N;;N;1:04.394;N;;N;;N;2:00.713;14;A;0;;            ;;1
