STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;1;17:15:54.714;17:15:54.714;2:22.218;142,218;N;                                                            ;        ;50.226;N;;N;49.427;N;;N;;N;;N;;N;;N;42.565;N;;N;;N;2:13.088;13;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;2;17:18:07.802;17:18:07.802;2:13.088;133,088;J;                                                            ;        ;42.048;J;;N;48.954;J;;N;;N;;N;;N;;N;42.086;J;;N;;N;2:13.088;13;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;3;17:21:17.917;17:21:17.917;3:10.115;190,115;N;                                                            ;        ;46.994;N;;N;56.600;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.088;13;J;0;00.000;            ;00.000;3p
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;1;17:16:01.420;17:16:01.420;2:28.924;148,924;N;                                                            ;        ;49.621;N;;N;55.476;N;;N;;N;;N;;N;;N;43.827;N;;N;;N;2:16.343;9;A;0;;            ;;1
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;2;17:18:20.607;17:18:20.607;2:19.187;139,187;N;                                                            ;        ;43.654;N;;N;52.277;N;;N;;N;;N;;N;;N;43.256;N;;N;;N;2:16.343;9;N;0;;            ;;2
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;3;17:20:40.037;17:20:40.037;2:19.430;139,430;N;                                                            ;        ;43.436;N;;N;50.612;N;;N;;N;;N;;N;;N;45.382;N;;N;;N;2:16.343;9;N;0;;            ;;3
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;4;17:22:57.901;17:22:57.901;2:17.864;137,864;N;                                                            ;        ;43.056;N;;N;50.916;N;;N;;N;;N;;N;;N;43.892;N;;N;;N;2:16.343;9;N;0;;            ;;4
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;5;17:25:14.397;17:25:14.397;2:16.496;136,496;J;                                                            ;        ;42.891;J;;N;50.402;N;;N;;N;;N;;N;;N;43.203;J;;N;;N;2:16.343;9;N;0;;            ;;5
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;6;17:27:31.658;17:27:31.658;2:17.261;137,261;N;                                                            ;        ;43.340;N;;N;50.249;J;;N;;N;;N;;N;;N;43.672;N;;N;;N;2:16.343;9;N;0;;            ;;6
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;7;17:29:51.478;17:29:51.478;2:19.820;139,820;N;                                                            ;        ;43.698;N;;N;50.587;N;;N;;N;;N;;N;;N;45.535;N;;N;;N;2:16.343;9;N;0;;            ;;7
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;8;17:32:11.968;17:32:11.968;2:20.490;140,490;N;                                                            ;        ;45.942;N;;N;51.063;N;;N;;N;;N;;N;;N;43.485;N;;N;;N;2:16.343;9;N;0;;            ;;8
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;9;17:34:32.222;17:34:32.222;2:20.254;140,254;N;                                                            ;        ;44.965;N;;N;50.811;N;;N;;N;;N;;N;;N;44.478;N;;N;;N;2:16.343;9;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;17:15:54.458;17:15:54.458;2:21.962;141,962;N;                                                            ;        ;50.946;N;;N;49.519;N;;N;;N;;N;;N;;N;41.497;N;;N;;N;2:01.067;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;17:17:56.433;17:17:56.433;2:01.975;121,975;N;                                                            ;        ;39.465;N;;N;44.304;N;;N;;N;;N;;N;;N;38.206;J;;N;;N;2:01.067;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;17:20:00.246;17:20:00.246;2:03.813;123,813;N;                                                            ;        ;39.008;N;;N;45.144;N;;N;;N;;N;;N;;N;39.661;N;;N;;N;2:01.067;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;17:22:04.401;17:22:04.401;2:04.155;124,155;N;                                                            ;        ;39.828;N;;N;44.711;N;;N;;N;;N;;N;;N;39.616;N;;N;;N;2:01.067;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;17:24:06.569;17:24:06.569;2:02.168;122,168;N;                                                            ;        ;39.950;N;;N;43.967;J;;N;;N;;N;;N;;N;38.251;N;;N;;N;2:01.067;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;17:26:09.536;17:26:09.536;2:02.967;122,967;N;                                                            ;        ;39.110;N;;N;44.933;N;;N;;N;;N;;N;;N;38.924;N;;N;;N;2:01.067;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;17:28:11.314;17:28:11.314;2:01.778;121,778;J;                                                            ;        ;38.894;J;;N;44.242;N;;N;;N;;N;;N;;N;38.642;N;;N;;N;2:01.067;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;17:30:13.644;17:30:13.644;2:02.330;122,330;N;                                                            ;        ;39.185;N;;N;44.444;N;;N;;N;;N;;N;;N;38.701;N;;N;;N;2:01.067;1;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;17:32:16.508;17:32:16.508;2:02.864;122,864;N;                                                            ;        ;39.300;N;;N;44.353;N;;N;;N;;N;;N;;N;39.211;N;;N;;N;2:01.067;1;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;17:34:20.154;17:34:20.154;2:03.646;123,646;N;                                                            ;        ;40.238;N;;N;44.761;N;;N;;N;;N;;N;;N;38.647;N;;N;;N;2:01.067;1;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;1;17:15:50.384;17:15:50.384;2:17.888;137,888;N;                                                            ;        ;50.460;N;;N;48.285;N;;N;;N;;N;;N;;N;39.143;N;;N;;N;2:02.933;2;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;2;17:17:54.798;17:17:54.798;2:04.414;124,414;N;                                                            ;        ;40.145;N;;N;44.861;N;;N;;N;;N;;N;;N;39.408;N;;N;;N;2:02.933;2;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;3;17:20:00.047;17:20:00.047;2:05.249;125,249;N;                                                            ;        ;40.331;N;;N;45.212;N;;N;;N;;N;;N;;N;39.706;N;;N;;N;2:02.933;2;N;0;;            ;;3
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;4;17:22:04.129;17:22:04.129;2:04.082;124,082;N;                                                            ;        ;39.603;N;;N;44.931;N;;N;;N;;N;;N;;N;39.548;N;;N;;N;2:02.933;2;N;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;5;17:24:08.319;17:24:08.319;2:04.190;124,190;N;                                                            ;        ;40.600;N;;N;44.420;J;;N;;N;;N;;N;;N;39.170;N;;N;;N;2:02.933;2;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;6;17:26:11.798;17:26:11.798;2:03.479;123,479;J;                                                            ;        ;39.581;J;;N;44.966;N;;N;;N;;N;;N;;N;38.932;J;;N;;N;2:02.933;2;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;7;17:28:16.429;17:28:16.429;2:04.631;124,631;N;                                                            ;        ;39.662;N;;N;45.190;N;;N;;N;;N;;N;;N;39.779;N;;N;;N;2:02.933;2;N;0;;            ;;7
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;8;17:30:21.238;17:30:21.238;2:04.809;124,809;N;                                                            ;        ;39.647;N;;N;45.202;N;;N;;N;;N;;N;;N;39.960;N;;N;;N;2:02.933;2;N;0;;            ;;8
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;9;17:32:25.985;17:32:25.985;2:04.747;124,747;N;                                                            ;        ;39.895;N;;N;45.081;N;;N;;N;;N;;N;;N;39.771;N;;N;;N;2:02.933;2;N;0;;            ;;9
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;10;17:34:31.628;17:34:31.628;2:05.643;125,643;N;                                                            ;        ;39.687;N;;N;46.251;N;;N;;N;;N;;N;;N;39.705;N;;N;;N;2:02.933;2;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;1;17:16:03.249;17:16:03.249;2:30.753;150,753;N;                                                            ;        ;1:00.986;N;;N;48.794;N;;N;;N;;N;;N;;N;40.973;N;;N;;N;2:05.657;5;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;2;17:18:13.493;17:18:13.493;2:10.244;130,244;N;                                                            ;        ;42.243;N;;N;47.370;N;;N;;N;;N;;N;;N;40.631;N;;N;;N;2:05.657;5;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;3;17:20:22.960;17:20:22.960;2:09.467;129,467;N;                                                            ;        ;40.173;N;;N;47.589;N;;N;;N;;N;;N;;N;41.705;N;;N;;N;2:05.657;5;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;4;17:22:34.628;17:22:34.628;2:11.668;131,668;N;                                                            ;        ;41.064;N;;N;49.069;N;;N;;N;;N;;N;;N;41.535;N;;N;;N;2:05.657;5;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;5;17:24:53.766;17:24:53.766;2:19.138;139,138;N;                                                            ;        ;47.323;N;;N;49.140;N;;N;;N;;N;;N;;N;42.675;N;;N;;N;2:05.657;5;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;6;17:27:04.200;17:27:04.200;2:10.434;130,434;N;                                                            ;        ;41.277;N;;N;48.229;N;;N;;N;;N;;N;;N;40.928;N;;N;;N;2:05.657;5;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;7;17:29:12.505;17:29:12.505;2:08.305;128,305;N;                                                            ;        ;41.229;N;;N;46.565;N;;N;;N;;N;;N;;N;40.511;N;;N;;N;2:05.657;5;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;8;17:31:20.358;17:31:20.358;2:07.853;127,853;N;                                                            ;        ;40.638;N;;N;47.180;N;;N;;N;;N;;N;;N;40.035;J;;N;;N;2:05.657;5;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;9;17:33:27.130;17:33:27.130;2:06.772;126,772;J;                                                            ;        ;39.893;J;;N;46.669;N;;N;;N;;N;;N;;N;40.210;N;;N;;N;2:05.657;5;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;10;17:35:34.046;17:35:34.046;2:06.916;126,916;N;                                                            ;        ;40.279;N;;N;45.729;J;;N;;N;;N;;N;;N;40.908;N;;N;;N;2:05.657;5;N;0;;            ;;10
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;1;17:15:49.786;17:15:49.786;2:17.290;137,290;N;                                                            ;        ;46.228;N;;N;48.584;N;;N;;N;;N;;N;;N;42.478;N;;N;;N;2:10.078;6;N;0;;            ;;1
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;2;17:18:02.836;17:18:02.836;2:13.050;133,050;N;                                                            ;        ;42.724;N;;N;48.276;N;;N;;N;;N;;N;;N;42.050;N;;N;;N;2:10.078;6;N;0;;            ;;2
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;3;17:20:14.712;17:20:14.712;2:11.876;131,876;N;                                                            ;        ;41.666;N;;N;48.134;N;;N;;N;;N;;N;;N;42.076;N;;N;;N;2:10.078;6;N;0;;            ;;3
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;4;17:22:26.744;17:22:26.744;2:12.032;132,032;N;                                                            ;        ;42.232;N;;N;47.403;N;;N;;N;;N;;N;;N;42.397;N;;N;;N;2:10.078;6;N;0;;            ;;4
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;5;17:24:38.649;17:24:38.649;2:11.905;131,905;N;                                                            ;        ;42.230;N;;N;47.402;N;;N;;N;;N;;N;;N;42.273;N;;N;;N;2:10.078;6;N;0;;            ;;5
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;6;17:26:49.558;17:26:49.558;2:10.909;130,909;J;                                                            ;        ;41.429;N;;N;47.751;N;;N;;N;;N;;N;;N;41.729;J;;N;;N;2:10.078;6;N;0;;            ;;6
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;7;17:29:01.524;17:29:01.524;2:11.966;131,966;N;                                                            ;        ;42.291;N;;N;46.970;J;;N;;N;;N;;N;;N;42.705;N;;N;;N;2:10.078;6;N;0;;            ;;7
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;8;17:31:14.906;17:31:14.906;2:13.382;133,382;N;                                                            ;        ;41.379;J;;N;49.898;N;;N;;N;;N;;N;;N;42.105;N;;N;;N;2:10.078;6;N;0;;            ;;8
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;9;17:33:30.537;17:33:30.537;2:15.631;135,631;N;                                                            ;        ;42.442;N;;N;48.079;N;;N;;N;;N;;N;;N;45.110;N;;N;;N;2:10.078;6;N;0;;            ;;9
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;10;17:35:43.856;17:35:43.856;2:13.319;133,319;N;                                                            ;        ;41.841;N;;N;48.996;N;;N;;N;;N;;N;;N;42.482;N;;N;;N;2:10.078;6;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;1;17:15:57.755;17:15:57.755;2:25.259;145,259;N;                                                            ;        ;51.501;N;;N;52.137;N;;N;;N;;N;;N;;N;41.621;N;;N;;N;2:08.644;4;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;2;17:18:10.006;17:18:10.006;2:12.251;132,251;N;                                                            ;        ;41.476;N;;N;48.675;N;;N;;N;;N;;N;;N;42.100;N;;N;;N;2:08.644;4;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;3;17:20:21.492;17:20:21.492;2:11.486;131,486;N;                                                            ;        ;41.495;N;;N;47.939;N;;N;;N;;N;;N;;N;42.052;N;;N;;N;2:08.644;4;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;4;17:22:30.956;17:22:30.956;2:09.464;129,464;J;                                                            ;        ;40.747;N;;N;47.617;N;;N;;N;;N;;N;;N;41.100;N;;N;;N;2:08.644;4;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;5;17:24:43.079;17:24:43.079;2:12.123;132,123;N;                                                            ;        ;41.135;N;;N;50.233;N;;N;;N;;N;;N;;N;40.755;J;;N;;N;2:08.644;4;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;6;17:26:52.729;17:26:52.729;2:09.650;129,650;N;                                                            ;        ;40.420;J;;N;47.469;J;;N;;N;;N;;N;;N;41.761;N;;N;;N;2:08.644;4;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;7;17:29:02.342;17:29:02.342;2:09.613;129,613;N;                                                            ;        ;40.662;N;;N;47.917;N;;N;;N;;N;;N;;N;41.034;N;;N;;N;2:08.644;4;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;8;17:31:12.798;17:31:12.798;2:10.456;130,456;N;                                                            ;        ;40.972;N;;N;48.347;N;;N;;N;;N;;N;;N;41.137;N;;N;;N;2:08.644;4;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;9;17:33:22.407;17:33:22.407;2:09.609;129,609;N;                                                            ;        ;40.775;N;;N;47.535;N;;N;;N;;N;;N;;N;41.299;N;;N;;N;2:08.644;4;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;10;17:35:32.213;17:35:32.213;2:09.806;129,806;N;                                                            ;        ;40.950;N;;N;47.479;N;;N;;N;;N;;N;;N;41.377;N;;N;;N;2:08.644;4;N;0;;            ;;10
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;1;17:15:54.330;17:15:54.330;2:21.834;141,834;N;                                                            ;        ;49.208;N;;N;49.988;N;;N;;N;;N;;N;;N;42.638;N;;N;;N;2:14.750;10;N;0;;            ;;1
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;2;17:18:20.148;17:18:20.148;2:25.818;145,818;N;                                                            ;        ;49.590;N;;N;53.057;N;;N;;N;;N;;N;;N;43.171;N;;N;;N;2:14.750;10;N;0;;            ;;2
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;3;17:20:38.122;17:20:38.122;2:17.974;137,974;N;                                                            ;        ;43.479;N;;N;50.108;N;;N;;N;;N;;N;;N;44.387;N;;N;;N;2:14.750;10;N;0;;            ;;3
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;4;17:22:55.608;17:22:55.608;2:17.486;137,486;N;                                                            ;        ;44.719;N;;N;50.835;N;;N;;N;;N;;N;;N;41.932;N;;N;;N;2:14.750;10;N;0;;            ;;4
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;5;17:25:12.305;17:25:12.305;2:16.697;136,697;N;                                                            ;        ;43.959;N;;N;50.079;N;;N;;N;;N;;N;;N;42.659;N;;N;;N;2:14.750;10;N;0;;            ;;5
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;6;17:27:28.971;17:27:28.971;2:16.666;136,666;N;                                                            ;        ;43.089;J;;N;50.321;N;;N;;N;;N;;N;;N;43.256;N;;N;;N;2:14.750;10;N;0;;            ;;6
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;7;17:30:01.708;17:30:01.708;2:32.737;152,737;N;                                                            ;        ;43.513;N;;N;51.376;N;;N;;N;;N;;N;;N;57.848;N;;N;;N;2:14.750;10;N;0;;            ;;7
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;8;17:32:19.784;17:32:19.784;2:18.076;138,076;N;                                                            ;        ;44.532;N;;N;49.895;J;;N;;N;;N;;N;;N;43.649;N;;N;;N;2:14.750;10;N;0;;            ;;8
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;9;17:34:35.081;17:34:35.081;2:15.297;135,297;J;                                                            ;        ;43.339;N;;N;50.192;N;;N;;N;;N;;N;;N;41.766;J;;N;;N;2:14.750;10;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;1;17:15:56.141;17:15:56.141;2:23.645;143,645;N;                                                            ;        ;50.720;N;;N;49.573;N;;N;;N;;N;;N;;N;43.352;N;;N;;N;2:09.530;7;N;0;;            ;;1
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;2;17:18:08.904;17:18:08.904;2:12.763;132,763;N;                                                            ;        ;42.591;N;;N;48.772;N;;N;;N;;N;;N;;N;41.400;N;;N;;N;2:09.530;7;N;0;;            ;;2
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;3;17:20:20.580;17:20:20.580;2:11.676;131,676;N;                                                            ;        ;42.018;N;;N;47.935;N;;N;;N;;N;;N;;N;41.723;N;;N;;N;2:09.530;7;N;0;;            ;;3
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;4;17:22:35.641;17:22:35.641;2:15.061;135,061;N;                                                            ;        ;40.791;J;;N;51.374;N;;N;;N;;N;;N;;N;42.896;N;;N;;N;2:09.530;7;N;0;;            ;;4
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;5;17:24:50.163;17:24:50.163;2:14.522;134,522;N;                                                            ;        ;41.689;N;;N;49.030;N;;N;;N;;N;;N;;N;43.803;N;;N;;N;2:09.530;7;N;0;;            ;;5
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;6;17:27:05.195;17:27:05.195;2:15.032;135,032;N;                                                            ;        ;42.534;N;;N;50.185;N;;N;;N;;N;;N;;N;42.313;N;;N;;N;2:09.530;7;N;0;;            ;;6
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;7;17:29:17.128;17:29:17.128;2:11.933;131,933;N;                                                            ;        ;41.396;N;;N;47.856;N;;N;;N;;N;;N;;N;42.681;N;;N;;N;2:09.530;7;N;0;;            ;;7
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;8;17:31:27.262;17:31:27.262;2:10.134;130,134;J;                                                            ;        ;41.366;N;;N;47.607;N;;N;;N;;N;;N;;N;41.161;J;;N;;N;2:09.530;7;N;0;;            ;;8
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;9;17:33:37.671;17:33:37.671;2:10.409;130,409;N;                                                            ;        ;41.030;N;;N;47.716;N;;N;;N;;N;;N;;N;41.663;N;;N;;N;2:09.530;7;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;10;17:35:49.000;17:35:49.000;2:11.329;131,329;N;                                                            ;        ;42.357;N;;N;47.578;J;;N;;N;;N;;N;;N;41.394;N;;N;;N;2:09.530;7;N;0;;            ;;10
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;1;17:15:56.525;17:15:56.525;2:24.029;144,029;N;                                                            ;        ;51.017;N;;N;51.514;N;;N;;N;;N;;N;;N;41.498;N;;N;;N;2:05.063;3;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;2;17:18:11.438;17:18:11.438;2:14.913;134,913;N;                                                            ;        ;47.046;N;;N;47.413;N;;N;;N;;N;;N;;N;40.454;J;;N;;N;2:05.063;3;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;3;17:20:22.517;17:20:22.517;2:11.079;131,079;N;                                                            ;        ;41.422;N;;N;48.074;N;;N;;N;;N;;N;;N;41.583;N;;N;;N;2:05.063;3;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;4;17:22:32.035;17:22:32.035;2:09.518;129,518;N;                                                            ;        ;40.984;N;;N;47.591;N;;N;;N;;N;;N;;N;40.943;N;;N;;N;2:05.063;3;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;5;17:24:41.443;17:24:41.443;2:09.408;129,408;N;                                                            ;        ;40.381;N;;N;48.468;N;;N;;N;;N;;N;;N;40.559;N;;N;;N;2:05.063;3;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;6;17:26:50.474;17:26:50.474;2:09.031;129,031;N;                                                            ;        ;40.241;J;;N;47.523;N;;N;;N;;N;;N;;N;41.267;N;;N;;N;2:05.063;3;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;7;17:28:57.369;17:28:57.369;2:06.895;126,895;J;                                                            ;        ;40.562;N;;N;44.368;J;;N;;N;;N;;N;;N;41.965;N;;N;;N;2:05.063;3;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;8;17:31:06.831;17:31:06.831;2:09.462;129,462;N;                                                            ;        ;40.359;N;;N;47.623;N;;N;;N;;N;;N;;N;41.480;N;;N;;N;2:05.063;3;N;0;;            ;;8
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;9;17:33:16.223;17:33:16.223;2:09.392;129,392;N;                                                            ;        ;40.589;N;;N;46.930;N;;N;;N;;N;;N;;N;41.873;N;;N;;N;2:05.063;3;N;0;;            ;;9
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;10;17:35:25.753;17:35:25.753;2:09.530;129,530;N;                                                            ;        ;40.853;N;;N;47.197;N;;N;;N;;N;;N;;N;41.480;N;;N;;N;2:05.063;3;N;0;;            ;;10
50;Bree;1;Breedijk;Willem;;;;;;;NED ;Flying Dutchman;;Volvo;1;17:16:02.325;17:16:02.325;2:29.829;149,829;N;                                                            ;        ;52.760;N;;N;53.564;N;;N;;N;;N;;N;;N;43.505;N;;N;;N;2:15.870;11;N;0;;            ;;1
