STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;14:09:30.679;14:09:30.679;2:01.421;121,421;N;TITAN                                                       ;T       ;;N;;N;44.377;N;;N;;N;;N;;N;;N;38.110;N;;N;;N;1:59.594;6;N;0;;            ;;1
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;14:11:53.062;14:11:53.062;2:22.383;142,383;N;TITAN                                                       ;T       ;39.233;N;;N;43.839;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.594;6;J;0;6:15.686;            ;14:11:39.457;2p
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;14:20:09.951;14:20:09.951;8:16.889;496,889;N;TITAN                                                       ;T       ;6:49.542;N;;N;43.540;N;;N;;N;;N;;N;;N;43.807;N;;N;;N;1:59.594;6;A;0;;            ;;3
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;14:23:31.993;14:23:31.993;3:22.042;202,042;N;TITAN                                                       ;T       ;1:05.227;N;;N;1:05.838;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.594;6;J;0;10:25.591;            ;14:23:20.438;4p
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;14:36:06.164;14:36:06.164;12:34.171;754,171;N;TITAN                                                       ;T       ;11:03.972;N;;N;47.687;N;;N;;N;;N;;N;;N;42.512;N;;N;;N;1:59.594;6;A;0;;            ;;5
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;14:38:06.719;14:38:06.719;2:00.555;120,555;N;TITAN                                                       ;T       ;38.570;N;;N;44.465;N;;N;;N;;N;;N;;N;37.520;J;;N;;N;1:59.594;6;N;0;;            ;;6
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;14:40:06.336;14:40:06.336;1:59.617;119,617;J;TITAN                                                       ;T       ;38.545;J;;N;43.529;J;;N;;N;;N;;N;;N;37.543;N;;N;;N;1:59.594;6;N;0;;            ;;7
1;LAC ;1;LACKO;Adam;;;;;;;CZE ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;14:42:33.610;14:42:33.610;2:27.274;147,274;N;TITAN                                                       ;T       ;49.523;N;;N;51.961;N;;N;;N;;N;;N;;N;45.790;N;;N;;N;1:59.594;6;N;0;;            ;;8
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;14:09:28.157;14:09:28.157;2:01.610;121,610;N;TITAN                                                       ;T       ;;N;;N;43.845;N;;N;;N;;N;;N;;N;38.335;N;;N;;N;1:58.534;1;N;0;;            ;;1
2;HAH ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;14:11:29.686;14:11:29.686;2:01.529;121,529;N;TITAN                                                       ;T       ;39.723;N;;N;43.923;N;;N;;N;;N;;N;;N;37.883;N;;N;;N;1:58.534;1;N;0;;            ;;2
